﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,INVESTIMENTOS NA CAMARA,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,18400.00,0.00,0.00,1563.80,1563.80,1563.80,0.00,0.00,0.00
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,INVESTIMENTOS NA CAMARA,4.4.90.52,1,LIVRE,20000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,18332.00,18332.00,18332.00,0.00,0.00,0.00
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.1.90.11,1,LIVRE,430000.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,452021.75,452021.75,452021.75,0.00,0.00,0.00
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.1.90.16,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.14,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,53408.14,53408.14,53408.14,0.00,0.00,0.00
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.30,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,13500.00,0.00,0.00,20316.86,20316.86,20316.86,0.00,0.00,0.00
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.36,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24200.00,24200.00,24200.00,0.00,0.00,0.00
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.39,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,52386.73,52386.73,52386.73,0.00,0.00,0.00
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENÇÃO DE ENCARGOS LEGISLATIVOS,3.1.90.13,1,LIVRE,74000.00,0.00,24400.00,0.00,0.00,0.00,0.00,0.00,89549.32,89549.32,89549.32,0.00,0.00,0.00
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,26,DIVULGACAO OFICIAL E INSTITUCIONAL,2003,MANUTENÇÃO DA DIVULGAÇÃO DA CAMARA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,120454,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,26,DIVULGACAO OFICIAL E INSTITUCIONAL,2003,MANUTENÇÃO DA DIVULGAÇÃO DA CAMARA,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22755.50,22755.50,22755.50,0.00,0.00,0.00
