﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2,Judiciária,61,Ação Judiciária,10,ADMINISTRAÇAO GOVERNAMENTAL,2059,CONVÊNIO JUSTIÇA ELEITORAL,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,PLANEJAMENTO GOVERNAMENTAL,2053,MANUT.DESENV. ATIVIDADES SECR.PLANEJAMENTO,3.1.90.11,1,LIVRE,162000.00,0.00,0.00,0.00,0.00,7300.00,0.00,0.00,141283.62,141283.62,141283.62,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,PLANEJAMENTO GOVERNAMENTAL,2053,MANUT.DESENV. ATIVIDADES SECR.PLANEJAMENTO,3.1.90.13,1,LIVRE,9500.00,0.00,7481.00,0.00,0.00,0.00,0.00,0.00,16980.78,16980.78,16980.78,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,PLANEJAMENTO GOVERNAMENTAL,2053,MANUT.DESENV. ATIVIDADES SECR.PLANEJAMENTO,3.1.90.94,1,LIVRE,2000.00,0.00,255.00,0.00,0.00,0.00,0.00,0.00,2254.34,2254.34,2254.34,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,PLANEJAMENTO GOVERNAMENTAL,2053,MANUT.DESENV. ATIVIDADES SECR.PLANEJAMENTO,3.1.91.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,5553.00,0.00,0.00,8611.33,8611.33,8611.33,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,PLANEJAMENTO GOVERNAMENTAL,2053,MANUT.DESENV. ATIVIDADES SECR.PLANEJAMENTO,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2154.90,2154.90,2154.90,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,PLANEJAMENTO GOVERNAMENTAL,2053,MANUT.DESENV. ATIVIDADES SECR.PLANEJAMENTO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7116.99,7116.99,7116.99,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,PLANEJAMENTO GOVERNAMENTAL,2053,MANUT.DESENV. ATIVIDADES SECR.PLANEJAMENTO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9529.58,9375.14,9375.14,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,PLANEJAMENTO GOVERNAMENTAL,2053,MANUT.DESENV. ATIVIDADES SECR.PLANEJAMENTO,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,PLANEJAMENTO GOVERNAMENTAL,2053,MANUT.DESENV. ATIVIDADES SECR.PLANEJAMENTO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,512.00,0.00,0.00,4488.00,4488.00,4488.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,1002,EQUIPTOS E MAT.PERMANENTE P/GABINETE E C.I.M.,4.4.90.52,1,LIVRE,5000.00,0.00,18950.00,0.00,0.00,22000.00,0.00,0.00,1950.00,1950.00,1950.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,1002,EQUIPTOS E MAT.PERMANENTE P/GABINETE E C.I.M.,4.4.91.52,1,LIVRE,0.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,22000.00,22000.00,22000.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,1026,PLANEJAMENTO URBANO E PROFISSIONALIZAÇÃO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,1026,PLANEJAMENTO URBANO E PROFISSIONALIZAÇÃO,3.3.90.36,1,LIVRE,3000.00,0.00,5700.00,0.00,0.00,0.00,0.00,0.00,8682.81,8682.81,8682.81,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,1026,PLANEJAMENTO URBANO E PROFISSIONALIZAÇÃO,3.3.90.39,1,LIVRE,5000.00,0.00,13801.00,0.00,0.00,0.00,0.00,0.00,18706.66,6706.66,6558.76,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,1026,PLANEJAMENTO URBANO E PROFISSIONALIZAÇÃO,3.3.90.39,1030,SANEAMENTO,0.00,0.00,0.00,18033.00,0.00,0.00,0.00,0.00,18029.49,18029.49,18029.49,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,1026,PLANEJAMENTO URBANO E PROFISSIONALIZAÇÃO,4.4.90.61,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,25350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2004,MANUT.DESENV.ATIVIDADES GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,320000.00,0.00,0.00,0.00,0.00,30882.00,0.00,0.00,289116.69,289116.69,289116.69,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2004,MANUT.DESENV.ATIVIDADES GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,6230.00,0.00,0.00,35763.95,35763.95,35763.95,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2004,MANUT.DESENV.ATIVIDADES GABINETE DO PREFEITO,3.1.90.94,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2004,MANUT.DESENV.ATIVIDADES GABINETE DO PREFEITO,3.1.91.13,1,LIVRE,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12160.90,12160.90,12160.90,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2004,MANUT.DESENV.ATIVIDADES GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4578.91,4578.91,4578.91,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2004,MANUT.DESENV.ATIVIDADES GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,120.00,0.00,0.00,17901.83,17901.83,17550.95,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2004,MANUT.DESENV.ATIVIDADES GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,15000.00,0.00,120.00,0.00,0.00,0.00,0.00,0.00,15114.53,15114.53,15045.01,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2004,MANUT.DESENV.ATIVIDADES GABINETE DO PREFEITO,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.1.90.05,1,LIVRE,15000.00,0.00,174.47,0.00,0.00,0.00,0.00,0.00,15174.47,15174.47,15174.47,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.1.90.11,1,LIVRE,272000.00,0.00,0.00,0.00,0.00,39800.00,0.00,0.00,232190.29,232190.29,232190.29,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.1.90.13,1,LIVRE,24500.00,0.00,0.00,0.00,0.00,3020.00,0.00,0.00,21479.89,21479.89,21479.89,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.1.90.67,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.1.90.94,1,LIVRE,1000.00,0.00,4963.00,0.00,0.00,0.00,0.00,0.00,5962.25,5962.25,5962.25,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.1.91.13,1,LIVRE,16500.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,14089.44,14089.44,14089.44,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.3.90.30,1,LIVRE,8000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,8152.33,8152.33,7862.33,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.3.90.35,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.00,18.00,18.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.3.90.39,1,LIVRE,65000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,75438.21,75438.21,75261.75,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.60,3.60,3.60,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,174.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,122,Administração Geral,4,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2005,MANUT.DESENV.ATIVID.SECR.ADMINISTR./ASS.JURIDICOS,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2509.00,2509.00,2509.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,8,SERVIÇOS DE TRANSITO,2010,CONTROLE/FISCALIZAÇÃO DO TRÂNSITO MUNICIPAL,3.3.20.41,1041,MULTA TRÂNSITO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,8,SERVIÇOS DE TRANSITO,2010,CONTROLE/FISCALIZAÇÃO DO TRÂNSITO MUNICIPAL,3.3.90.14,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,8,SERVIÇOS DE TRANSITO,2010,CONTROLE/FISCALIZAÇÃO DO TRÂNSITO MUNICIPAL,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2292.40,2292.40,2292.40,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,8,SERVIÇOS DE TRANSITO,2010,CONTROLE/FISCALIZAÇÃO DO TRÂNSITO MUNICIPAL,3.3.90.30,1041,MULTA TRÂNSITO,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360.00,360.00,360.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,8,SERVIÇOS DE TRANSITO,2010,CONTROLE/FISCALIZAÇÃO DO TRÂNSITO MUNICIPAL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1079.16,1079.16,971.10,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,9,EDIFICAÇOES PUBLICAS,1003,CONSTRUÇAO/AMPLIAÇAO/RESTAURAÇAO DE PREDIOS,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3289.62,3289.62,3289.62,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,9,EDIFICAÇOES PUBLICAS,1003,CONSTRUÇAO/AMPLIAÇAO/RESTAURAÇAO DE PREDIOS,4.4.90.51,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5656.00,5656.00,5656.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,3.1.90.11,1,LIVRE,583000.00,0.00,0.00,0.00,0.00,40650.00,0.00,0.00,542345.40,542345.40,542345.40,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,3.1.90.13,1,LIVRE,13000.00,0.00,10110.00,0.00,0.00,0.00,0.00,0.00,22295.60,22295.60,22295.60,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,3.1.90.94,1,LIVRE,2000.00,0.00,731.20,0.00,0.00,0.00,0.00,0.00,2731.16,2731.16,2731.16,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,3.1.91.13,1,LIVRE,54000.00,0.00,0.00,0.00,0.00,5110.00,0.00,0.00,48005.83,48005.83,48005.83,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,720.00,0.00,0.00,280.00,280.00,280.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,3.3.90.30,1,LIVRE,30000.00,0.00,7720.00,0.00,0.00,0.00,0.00,0.00,36811.34,36781.34,36741.34,0.00,0.00,0.00
