﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,1001,Concurso Publico,3.3.90.39,1001,CAMARA DE VEREADORES,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.11,1001,CAMARA DE VEREADORES,507388.55,0.00,29000.00,38000.00,0.00,96709.85,0.00,0.00,474487.43,474487.43,474487.43,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.13,1001,CAMARA DE VEREADORES,107000.00,0.00,42656.26,0.00,0.00,0.00,0.00,0.00,149301.95,149301.95,149301.95,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.16,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.91,1001,CAMARA DE VEREADORES,4350.00,0.00,0.00,0.00,0.00,4350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.94,1001,CAMARA DE VEREADORES,3000.00,0.00,7743.74,0.00,0.00,0.00,0.00,0.00,10743.74,10743.74,10743.74,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.14,1001,CAMARA DE VEREADORES,50000.00,0.00,0.00,0.00,0.00,8611.57,0.00,0.00,21800.00,21800.00,21800.00,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.30,1001,CAMARA DE VEREADORES,30000.00,0.00,0.00,0.00,0.00,425.60,0.00,0.00,15449.72,15449.72,15449.72,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.33,1001,CAMARA DE VEREADORES,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5170.65,5170.65,5170.65,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.35,1,Livre,0.00,0.00,0.00,8611.57,0.00,0.00,0.00,0.00,8611.57,8611.57,8611.57,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.36,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,1495.00,1495.00,1495.00,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.39,1001,CAMARA DE VEREADORES,60000.00,0.00,2785.45,0.00,0.00,4000.00,0.00,0.00,58558.84,58558.84,58558.84,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.92,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.93,1001,CAMARA DE VEREADORES,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2407.24,2407.24,2407.24,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,4.4.90.51,1001,CAMARA DE VEREADORES,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5875.20,5875.20,5875.20,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,4.4.90.52,1001,CAMARA DE VEREADORES,12761.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3209.90,3209.90,3209.90,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2002,Eventos e Divulgacao das Atividades Legislativas e Homenagem,3.3.90.30,1001,CAMARA DE VEREADORES,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,240.00,240.00,240.00,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2002,Eventos e Divulgacao das Atividades Legislativas e Homenagem,3.3.90.36,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,880.00,880.00,880.00,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2002,Eventos e Divulgacao das Atividades Legislativas e Homenagem,3.3.90.39,1001,CAMARA DE VEREADORES,6000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2092.76,2092.76,2092.76,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2088,Aquisicao e Manutencao de     Veiculo,3.3.90.30,1001,CAMARA DE VEREADORES,10000.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,1796.22,1796.22,1796.22,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2088,Aquisicao e Manutencao de     Veiculo,3.3.90.36,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2088,Aquisicao e Manutencao de     Veiculo,3.3.90.39,1001,CAMARA DE VEREADORES,0.00,0.00,2000.00,0.00,0.00,1700.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2013,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,119826,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2088,Aquisicao e Manutencao de     Veiculo,4.4.90.52,1001,CAMARA DE VEREADORES,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
