﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,1001,Ampliacao e Reforma do Predio da Camara,4.4.90.51,1,LIVRE,330000.00,0.00,0.00,0.00,0.00,300000.00,0.00,0.00,14661.00,14661.00,14661.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,1002,Aquisicao de veiculos,4.4.90.52,1,LIVRE,29000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26311.20,26311.20,26311.20,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,1003,Aquisicao de Equipamentos de Informatica,4.4.90.52,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2390.00,2390.00,2390.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,1004,Aquisicao de Moveis e Utensilios,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6155.00,6155.00,6155.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2001,Pessoal e Encargos,3.1.90.01,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2001,Pessoal e Encargos,3.1.90.04,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2001,Pessoal e Encargos,3.1.90.08,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2001,Pessoal e Encargos,3.1.90.09,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2001,Pessoal e Encargos,3.1.90.11,1,LIVRE,2891000.00,0.00,673000.00,0.00,0.00,20000.00,0.00,0.00,3448112.55,3448112.55,3448112.55,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2001,Pessoal e Encargos,3.1.90.13,1,LIVRE,400000.00,0.00,135000.00,0.00,0.00,16000.00,0.00,0.00,515837.72,515837.72,515837.72,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2001,Pessoal e Encargos,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2001,Pessoal e Encargos,3.1.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2001,Pessoal e Encargos,3.1.90.94,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2002,Transferencias ao RPPS,3.1.91.13,1,LIVRE,890000.00,0.00,20000.00,0.00,0.00,395000.00,0.00,0.00,502582.86,502582.86,502582.86,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2002,Transferencias ao RPPS,3.1.91.92,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2003,Gestao de Recursos Humanos,3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2003,Gestao de Recursos Humanos,3.3.90.33,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2003,Gestao de Recursos Humanos,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2003,Gestao de Recursos Humanos,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2004,Concurso Publico,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2486.34,2486.34,2486.34,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2004,Concurso Publico,3.3.90.39,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2005,Manutencao dos Servicos Legislativos,3.3.90.14,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120683.14,120683.14,120683.14,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2005,Manutencao dos Servicos Legislativos,3.3.90.30,1,LIVRE,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112240.94,112240.94,112240.94,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2005,Manutencao dos Servicos Legislativos,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,580.00,580.00,580.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2005,Manutencao dos Servicos Legislativos,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4883.46,4883.46,4883.46,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2005,Manutencao dos Servicos Legislativos,3.3.90.35,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7967.15,7967.15,7967.15,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2005,Manutencao dos Servicos Legislativos,3.3.90.36,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2550.00,2550.00,2550.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2005,Manutencao dos Servicos Legislativos,3.3.90.37,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62535.72,62535.72,62535.72,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2005,Manutencao dos Servicos Legislativos,3.3.90.39,1,LIVRE,642000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,653612.05,653612.05,653612.05,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Processo Legislativo,2005,Manutencao dos Servicos Legislativos,3.3.90.92,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,28,Encargos Especiais,846,Outros Encargos Especiais,1,Processo Legislativo,2006,Sentencas Judiciais,3.3.90.91,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,28,Encargos Especiais,846,Outros Encargos Especiais,1,Processo Legislativo,2007,Principal da Divida por Contrato,3.2.90.22,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,28,Encargos Especiais,846,Outros Encargos Especiais,1,Processo Legislativo,2007,Principal da Divida por Contrato,4.6.90.71,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,28,Encargos Especiais,846,Outros Encargos Especiais,1,Processo Legislativo,2008,Encargos da Divida por Contrato,3.2.90.21,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,171,SANTANA DO LIVRAMENTO,57101,CM DE SANT'ANA DO LIVRAMENTO,120014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,28,Encargos Especiais,846,Outros Encargos Especiais,9001,Reserva de Contingencia - Camara,9999,Operacoes Especiais,9.9.99.99,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
