﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",1001,NOVA SEDE DA CAMARA MUNICIPAL DE VEREADORES,4.4.90.51,1,PROPRIO,750000.00,0.00,108000.00,0.00,0.00,48002.55,0.00,0.00,809997.45,789993.25,789993.25,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",1002,EQUIPAR A CAMARA DE VEREADORES,4.4.90.52,1,PROPRIO,150000.00,0.00,130200.00,0.00,0.00,7500.00,0.00,0.00,268775.68,212640.68,212640.68,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2001,MANUTENCAO E ENCARGOS CENTRALIZADOS COM PESSOAL,3.1.90.04,1,PROPRIO,0.00,0.00,0.00,2000.00,0.00,580.27,0.00,0.00,1419.73,1419.73,1419.73,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2001,MANUTENCAO E ENCARGOS CENTRALIZADOS COM PESSOAL,3.1.90.09,1,PROPRIO,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2001,MANUTENCAO E ENCARGOS CENTRALIZADOS COM PESSOAL,3.1.90.11,1,PROPRIO,875500.00,0.00,41011.00,0.00,0.00,30907.01,0.00,0.00,885603.99,885603.99,885603.99,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2001,MANUTENCAO E ENCARGOS CENTRALIZADOS COM PESSOAL,3.1.90.13,1,PROPRIO,164500.00,0.00,0.00,0.00,0.00,18878.10,0.00,0.00,145621.90,145621.90,145621.90,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2001,MANUTENCAO E ENCARGOS CENTRALIZADOS COM PESSOAL,3.1.90.16,1,PROPRIO,7400.00,0.00,478.00,0.00,0.00,925.78,0.00,0.00,6952.22,6952.22,6952.22,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2001,MANUTENCAO E ENCARGOS CENTRALIZADOS COM PESSOAL,3.1.91.13,1,PROPRIO,25670.00,0.00,0.00,0.00,0.00,306.88,0.00,0.00,25363.12,25363.12,25363.12,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2002,ENCARGOS CENTRALIZADOS COM DESPESAS COMPULSORIAS,3.3.90.39,1,PROPRIO,90000.00,0.00,23874.00,0.00,0.00,30000.00,0.00,0.00,83870.28,83870.28,80480.28,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2003,MANUTENCAO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,PROPRIO,45000.00,0.00,100.00,0.00,0.00,28077.80,0.00,0.00,17022.20,17022.20,16622.20,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2038,ATENDIMENTO DE ENCARGOS DE ASSISTENCIA E DE AUXILIOS AOS SERVIDORES  E VEREADORE,3.1.90.08,1,PROPRIO,96100.00,0.00,10095.11,0.00,0.00,49000.00,0.00,0.00,49231.30,49231.30,49231.30,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2170,MANUTENCAO DA ATIVIDADES DO LEGISLATIVO,3.3.90.14,1,PROPRIO,110000.00,0.00,3000.00,0.00,0.00,42440.00,0.00,0.00,70560.00,70560.00,70560.00,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2170,MANUTENCAO DA ATIVIDADES DO LEGISLATIVO,3.3.90.30,1,PROPRIO,120000.00,0.00,4500.00,0.00,0.00,41026.05,0.00,0.00,83120.45,82460.45,82265.95,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2170,MANUTENCAO DA ATIVIDADES DO LEGISLATIVO,3.3.90.36,1,PROPRIO,20000.00,0.00,0.00,0.00,0.00,19700.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2170,MANUTENCAO DA ATIVIDADES DO LEGISLATIVO,3.3.90.39,1,PROPRIO,161006.08,0.00,14000.00,0.00,0.00,29073.67,0.00,0.00,145515.31,144865.31,144865.31,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2170,MANUTENCAO DA ATIVIDADES DO LEGISLATIVO,3.3.90.47,1,PROPRIO,4000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2013,6,95,HORIZONTINA,49501,CM DE HORIZONTINA,119545,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,"DESENVOLVIMENTO, MANUTENCAO E MODERNIZACAO DA ACAO LEGISLATIVA",2218,AUXILIO ALIMENTACAO A SERVIDORES DO PODER LEGISLATIVO,3.1.90.46,1,PROPRIO,1020.00,0.00,360.00,0.00,0.00,0.00,0.00,0.00,1380.00,1380.00,1380.00,0.00,0.00,0.00
