﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,61,Ação Judiciária,10,Administração Governamental,1293,PAGAMENTO DE SENTENCAS JUDICIAIS,3.3.90.91,1,LIVRE,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,15185.06,15185.06,15185.06,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,2,Edificações Públicas,1005,MELHORIA E CONSERV.ESPAÇOS FISICOS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,2,Edificações Públicas,1005,MELHORIA E CONSERV.ESPAÇOS FISICOS,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,2,Edificações Públicas,1005,MELHORIA E CONSERV.ESPAÇOS FISICOS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,2,Edificações Públicas,1005,MELHORIA E CONSERV.ESPAÇOS FISICOS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Estudos e Pesquisas Econômico-Sociais,1004,AQUIS.EQUIP.P/ ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9402.00,9402.00,9402.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1003,AQUISIÇÃO DE EQUIPAMENTOS GABINETE,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4600.00,0.00,0.00,399.00,399.00,399.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.1.90.11,1,LIVRE,205000.00,0.00,17560.00,0.00,0.00,0.00,0.00,0.00,222558.80,222558.80,222558.80,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.1.90.13,1,LIVRE,40000.00,0.00,11290.00,0.00,0.00,0.00,0.00,0.00,51277.60,51277.60,47325.57,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.14,1,LIVRE,20000.00,0.00,62000.00,0.00,0.00,0.00,0.00,0.00,74516.96,74516.96,74516.96,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.30,1,LIVRE,18000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,28490.92,28490.92,27495.87,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.33,1,LIVRE,10000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,15423.05,15423.05,15423.05,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112.00,112.00,112.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.39,1,LIVRE,10000.00,0.00,3600.00,0.00,0.00,4000.00,0.00,0.00,7077.47,7077.47,7077.47,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.40,22.40,22.40,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2105,PAGAMENTO JUROS CONTRATOS E FINAN,3.2.90.21,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49006.49,49006.49,49006.49,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2105,PAGAMENTO JUROS CONTRATOS E FINAN,4.6.90.71,1,LIVRE,230000.00,0.00,82430.00,0.00,0.00,0.00,0.00,0.00,312425.04,312425.04,312425.04,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1388,CONSTRUCAO SUB-PREFEITURA ESPIGAO ALTO,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.1.90.03,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39761.03,39761.03,39761.03,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,122000.00,0.00,0.00,0.00,0.00,6600.00,0.00,0.00,115344.05,115344.05,115344.05,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27991.33,27991.33,25942.02,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.50.41,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,2000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,7400.00,7400.00,7400.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28999.93,28999.93,28999.93,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1833.76,1833.76,1833.76,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1044.00,1044.00,1044.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,94618.03,0.00,90360.22,0.00,0.00,0.00,0.00,0.00,166396.44,166396.44,163018.44,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,8.42,0.00,8.04,0.00,0.00,0.00,0.00,0.00,14.80,14.80,14.80,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.39,1030,SANEAM.AMBIENTAL CONV.1661/11,5373.55,0.00,5131.74,0.00,0.00,0.00,0.00,0.00,9450.00,9450.00,9450.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1203.80,1203.80,1121.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.1.90.11,1,LIVRE,159000.00,0.00,35050.00,0.00,0.00,0.00,0.00,0.00,194049.08,194049.08,194049.08,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.1.90.13,1,LIVRE,30000.00,0.00,17350.00,0.00,0.00,0.00,0.00,0.00,47316.00,47316.00,42971.78,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.3.90.14,1,LIVRE,8000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,13857.95,13857.95,13857.95,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3881.14,3881.14,3881.14,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.3.90.33,1,LIVRE,6000.00,0.00,6206.00,0.00,0.00,0.00,0.00,0.00,12205.83,12205.83,12205.83,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2956.00,2956.00,2956.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MANUTENÇÃO ATIVIDADES CONTROLE INTERNO,3.1.90.11,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MANUTENÇÃO ATIVIDADES CONTROLE INTERNO,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MANUTENÇÃO ATIVIDADES CONTROLE INTERNO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MANUTENÇÃO ATIVIDADES CONTROLE INTERNO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MANUTENÇÃO ATIVIDADES CONTROLE INTERNO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MANUTENÇÃO ATIVIDADES CONTROLE INTERNO,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2004,AQUIS.PREMIOS CAMP.AUMENTO ARRECADAÇÃO,3.3.90.31,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,13507.75,13507.75,13507.75,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2010,PAGAMENTO DO PASEP,3.3.90.47,1,LIVRE,97996.18,0.00,64997.47,0.00,0.00,0.00,0.00,0.00,162993.65,162993.65,152793.50,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2010,PAGAMENTO DO PASEP,3.3.90.47,1055,COTA PARTE DA CIDE,3.82,0.00,2.53,0.00,0.00,0.00,0.00,0.00,6.35,6.35,6.35,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2011,MANUTENÇÃO DOS SERVIÇOS GERAIS,3.3.90.35,1,LIVRE,115000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,64651.06,64651.06,47051.06,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2011,MANUTENÇÃO DOS SERVIÇOS GERAIS,3.3.90.39,1,LIVRE,229000.00,0.00,0.00,0.00,0.00,29000.00,0.00,0.00,197647.98,197647.98,189450.19,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2011,MANUTENÇÃO DOS SERVIÇOS GERAIS,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,165.73,165.73,165.73,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.1.90.01,1,LIVRE,74000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71883.13,71883.13,71883.13,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.1.90.11,1,LIVRE,278000.00,0.00,0.00,0.00,0.00,44000.00,0.00,0.00,233672.38,233672.38,233672.38,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.1.90.13,1,LIVRE,62000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,53003.18,53003.18,48164.58,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,31,FUNDEB,6918.36,0.00,2135.01,0.00,0.00,0.00,0.00,0.00,9053.00,9053.00,9053.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,1002,CONT.389529-94-MAPA-AQUIS.TRATOR,2639.68,0.00,814.60,0.00,0.00,0.00,0.00,0.00,3454.14,3454.14,3454.14,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,1003,CONVENIO MINISTERIO DAS CIDADES,4602.70,0.00,1420.39,0.00,0.00,0.00,0.00,0.00,6022.85,6022.85,6022.85,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,1005,CONS.MACHADINHO AMPL.ESC.CONST.M.PEREIRA,4650.37,0.00,1435.10,0.00,0.00,0.00,0.00,0.00,6085.23,6085.23,6085.23,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,1020,FEAS-EMANCIPAR,3493.48,0.00,1078.09,0.00,0.00,0.00,0.00,0.00,4571.39,4571.39,4571.39,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,1031,MINIST.PLANEJAMENTO CONV.748905/2010,20524.97,0.00,6334.01,0.00,0.00,0.00,0.00,0.00,26857.89,26857.89,26857.89,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,1041,CONVÊNIO 037326352/2011-PARQUE,7170.44,0.00,2212.80,0.00,0.00,0.00,0.00,0.00,9382.86,9382.86,9382.86,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.14,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9525.00,9525.00,9525.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,850.65,850.65,850.65,0.00,0.00,0.00
