﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.1.90.08,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.1.90.11,1,Recursos Livres,270000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,334994.18,334994.18,334994.18,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.1.90.13,1,Recursos Livres,60000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,67866.05,67866.05,61696.68,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.1.91.13,1,Recursos Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3626.30,3626.30,3339.33,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.3.90.14,1,Recursos Livres,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8389.85,8389.85,8389.85,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.3.90.30,1,Recursos Livres,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3015.55,3015.55,2560.45,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.3.90.32,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.3.90.33,1,Recursos Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6680.62,6680.62,6680.62,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.3.90.36,1,Recursos Livres,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12288.00,12288.00,11264.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.3.90.39,1,Recursos Livres,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19490.20,19490.20,19188.63,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.3.90.46,1,Recursos Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4809.60,4809.60,4444.80,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.3.90.47,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,3.3.90.92,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,4.4.90.51,1,Recursos Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,4.4.90.52,1,Recursos Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,586.00,586.00,586.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,100,Apoio Atividades Legislativas,2020,PUBLICACOES DE ATOS OFICIAIS,3.3.90.39,1,Recursos Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,178.80,178.80,178.80,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,121,Modernizacao Servicos Legislativos,1023,CONSTRUCAO DE PREDIO PROPRIO,3.3.90.30,1,Recursos Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,121,Modernizacao Servicos Legislativos,1023,CONSTRUCAO DE PREDIO PROPRIO,3.3.90.36,1,Recursos Livres,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,121,Modernizacao Servicos Legislativos,1023,CONSTRUCAO DE PREDIO PROPRIO,3.3.90.39,1,Recursos Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,121,Modernizacao Servicos Legislativos,1023,CONSTRUCAO DE PREDIO PROPRIO,3.3.90.47,1,Recursos Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,121,Modernizacao Servicos Legislativos,1023,CONSTRUCAO DE PREDIO PROPRIO,4.4.90.51,1,Recursos Livres,200000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,386,PARECI NOVO,78601,CM DE PARECI NOVO,119672,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,28,Encargos Especiais,846,Outros Encargos Especiais,0,Encargos Especiais,2001,MANUT.CAMARA MUNICIPAL DE VEREADORES,9.9.99.99,1,Recursos Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
