﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,2,JUDICIARIA,62,DEFESA INTERESSE PUB PROCESSO JUDICIARIO,2,PROCESSO JUDICIÁRIO,2006,Sentenças Judiciárias,3.1.90.91,1,LIVRE,20000.00,0.00,132399.76,0.00,0.00,3307.00,0.00,0.00,149038.84,149038.84,130660.07,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,2,JUDICIARIA,62,DEFESA INTERESSE PUB PROCESSO JUDICIARIO,2,PROCESSO JUDICIÁRIO,2006,Sentenças Judiciárias,3.3.90.91,1,LIVRE,150000.00,0.00,132850.59,0.00,0.00,149848.00,0.00,0.00,132991.25,132991.25,11736.42,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.1.90.05,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.1.90.11,1,LIVRE,1130000.00,0.00,591497.81,0.00,0.00,230203.00,0.00,0.00,1490750.88,1490750.88,1443960.62,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.1.90.16,1,LIVRE,56000.00,0.00,1200.00,0.00,0.00,38336.00,0.00,0.00,18794.37,18794.37,18794.37,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.14,1,LIVRE,100000.00,0.00,16808.00,0.00,0.00,44405.00,0.00,0.00,72336.43,72336.43,72200.65,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.30,1,LIVRE,80000.00,0.00,30862.00,0.00,0.00,50822.09,0.00,0.00,59537.56,59537.56,48193.55,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.33,1,LIVRE,20000.00,0.00,7973.00,0.00,0.00,5530.00,0.00,0.00,22412.78,22412.78,22412.78,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.36,1,LIVRE,5000.00,0.00,450.00,0.00,0.00,814.00,0.00,0.00,3769.85,3769.85,3047.55,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.39,1,LIVRE,100000.00,0.00,77273.50,0.00,0.00,9892.50,0.00,0.00,166895.26,166895.26,139587.76,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,4.4.90.52,1,LIVRE,30000.00,0.00,32199.68,0.00,0.00,58327.58,0.00,0.00,3872.10,3872.10,2719.10,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,4.4.90.61,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,7,PREVIDÊNCIA,2008,Obrigações Patronais Gabinete Executivo,3.1.90.09,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,7,PREVIDÊNCIA,2008,Obrigações Patronais Gabinete Executivo,3.1.90.13,1,LIVRE,146000.00,0.00,80731.00,0.00,0.00,47450.00,0.00,0.00,179280.88,179280.88,168696.09,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,7,PREVIDÊNCIA,2008,Obrigações Patronais Gabinete Executivo,3.1.91.13,1,LIVRE,31000.00,0.00,55263.10,0.00,0.00,2440.00,0.00,0.00,83800.15,83800.15,70363.24,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,1031,Realização de Concursos Públicos,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.1.90.05,1,LIVRE,2240.00,0.00,0.00,0.00,0.00,2240.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.1.90.11,1,LIVRE,829600.00,0.00,394828.93,0.00,0.00,203419.23,0.00,0.00,1021009.70,1021009.70,959913.08,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.1.90.16,1,LIVRE,112000.00,0.00,28309.00,0.00,0.00,20648.34,0.00,0.00,119569.32,119569.32,119142.72,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9625.00,0.00,0.00,374.52,374.52,374.52,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.30,1,LIVRE,35000.00,0.00,7635.00,0.00,0.00,12054.28,0.00,0.00,30425.10,30425.10,19169.67,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1888.00,0.00,0.00,111.60,111.60,111.60,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.36,1,LIVRE,1160.00,0.00,411.00,0.00,0.00,1125.00,0.00,0.00,433.00,433.00,433.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.39,1,LIVRE,280000.00,0.00,350222.13,0.00,0.00,40500.00,0.00,0.00,587969.15,587969.15,550108.03,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.47,1,LIVRE,20000.00,0.00,5547.57,0.00,0.00,2000.00,0.00,0.00,23530.62,23530.62,22208.05,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,4.4.90.52,1,LIVRE,8000.00,0.00,16850.00,0.00,0.00,17928.92,0.00,0.00,6921.08,6921.08,4051.08,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.39,1,LIVRE,650000.00,0.00,72015.00,0.00,0.00,324366.40,0.00,0.00,397511.18,397511.18,348119.96,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.46,1,LIVRE,1100000.00,0.00,624284.00,0.00,0.00,119956.00,0.00,0.00,1604327.55,1604327.55,1460239.45,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.49,1,LIVRE,150000.00,0.00,35806.00,0.00,0.00,63915.00,0.00,0.00,121889.63,121889.63,121889.63,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2015,Aperfeiçoamento Profissional,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,1979.98,1979.98,1979.98,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2015,Aperfeiçoamento Profissional,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3368.00,0.00,0.00,1631.40,1631.40,1631.40,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2015,Aperfeiçoamento Profissional,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4650.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"MANUTENÇÃO  SECR OBRAS, VIAÇÃO E TRANSP",3.1.90.05,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"MANUTENÇÃO  SECR OBRAS, VIAÇÃO E TRANSP",3.1.90.11,1,LIVRE,1400000.00,0.00,820270.34,0.00,0.00,282403.00,0.00,0.00,1936842.02,1936842.02,1820130.87,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"MANUTENÇÃO  SECR OBRAS, VIAÇÃO E TRANSP",3.1.90.16,1,LIVRE,135000.00,0.00,55208.00,0.00,0.00,35428.00,0.00,0.00,154461.72,154461.72,154461.72,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"MANUTENÇÃO  SECR OBRAS, VIAÇÃO E TRANSP",3.3.90.14,1,LIVRE,10000.00,0.00,16370.00,0.00,0.00,1600.00,0.00,0.00,24341.42,24341.42,24111.44,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"MANUTENÇÃO  SECR OBRAS, VIAÇÃO E TRANSP",3.3.90.30,1,LIVRE,200000.00,0.00,501441.43,0.00,0.00,564242.20,0.00,0.00,136078.18,136078.18,86645.25,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"MANUTENÇÃO  SECR OBRAS, VIAÇÃO E TRANSP",3.3.90.33,1,LIVRE,5000.00,0.00,4046.80,0.00,0.00,6890.00,0.00,0.00,2108.40,2108.40,2108.40,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"MANUTENÇÃO  SECR OBRAS, VIAÇÃO E TRANSP",3.3.90.36,1,LIVRE,1000.00,0.00,8013.00,0.00,0.00,1108.00,0.00,0.00,7884.93,7884.93,7359.27,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"MANUTENÇÃO  SECR OBRAS, VIAÇÃO E TRANSP",3.3.90.39,1,LIVRE,50000.00,0.00,99858.00,0.00,0.00,19769.96,0.00,0.00,129791.04,129791.04,103751.77,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"MANUTENÇÃO  SECR OBRAS, VIAÇÃO E TRANSP",4.4.90.52,1,LIVRE,10000.00,0.00,3180.00,0.00,0.00,10322.00,0.00,0.00,2856.00,2856.00,2856.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2024,APERFEIÇOAMENTO PROFISSIONAL - OBRAS,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1167.00,0.00,0.00,832.30,832.30,832.30,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2024,APERFEIÇOAMENTO PROFISSIONAL - OBRAS,3.3.90.33,1,LIVRE,1000.00,0.00,50.00,0.00,0.00,500.00,0.00,0.00,543.80,543.80,543.80,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2024,APERFEIÇOAMENTO PROFISSIONAL - OBRAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,151.00,151.00,151.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2080,MANUTENÇÃO SECRETARIA SERVIÇOS URBANOS,3.1.90.05,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2080,MANUTENÇÃO SECRETARIA SERVIÇOS URBANOS,3.1.90.11,1,LIVRE,950000.00,0.00,378856.63,0.00,0.00,298310.00,0.00,0.00,1029987.08,1029987.08,950670.29,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2080,MANUTENÇÃO SECRETARIA SERVIÇOS URBANOS,3.1.90.16,1,LIVRE,140000.00,0.00,30762.00,0.00,0.00,19688.00,0.00,0.00,150896.99,150896.99,148952.61,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2080,MANUTENÇÃO SECRETARIA SERVIÇOS URBANOS,3.3.90.30,1,LIVRE,250000.00,0.00,290749.00,0.00,0.00,375019.60,0.00,0.00,163961.01,163961.01,140700.31,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2080,MANUTENÇÃO SECRETARIA SERVIÇOS URBANOS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2080,MANUTENÇÃO SECRETARIA SERVIÇOS URBANOS,3.3.90.39,1,LIVRE,200000.00,0.00,568510.00,0.00,0.00,294826.96,0.00,0.00,445333.15,445333.15,314619.77,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2080,MANUTENÇÃO SECRETARIA SERVIÇOS URBANOS,4.4.90.52,1,LIVRE,10000.00,0.00,9180.00,0.00,0.00,16684.00,0.00,0.00,2496.00,2496.00,2198.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,9,SEC. MUN. DA AGRICULTURA,1,DEPARTAMENTO ADMINISTRATIVO SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2088,Manutenção Atividades Secretaria Agricul,3.1.90.05,1,LIVRE,1000.00,0.00,700.00,0.00,0.00,1000.00,0.00,0.00,678.00,678.00,678.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,9,SEC. MUN. DA AGRICULTURA,1,DEPARTAMENTO ADMINISTRATIVO SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2088,Manutenção Atividades Secretaria Agricul,3.1.90.11,1,LIVRE,600000.00,0.00,215845.02,0.00,0.00,113422.00,0.00,0.00,701486.30,701486.30,641889.97,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,9,SEC. MUN. DA AGRICULTURA,1,DEPARTAMENTO ADMINISTRATIVO SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2088,Manutenção Atividades Secretaria Agricul,3.1.90.16,1,LIVRE,55000.00,0.00,8111.00,0.00,0.00,16430.00,0.00,0.00,46665.16,46665.16,42624.60,0.00,0.00,0.00
