﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,19000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,12600.00,12600.00,12600.00,0.00,0.00,12400.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.1.90.13,400,RECURSO LIVRE ADM INDIRETA CAP,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2772.00,2772.00,2508.00,0.00,0.00,1428.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.14,400,RECURSO LIVRE ADM INDIRETA CAP,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.33,400,RECURSO LIVRE ADM INDIRETA CAP,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.47,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.93,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,15,Edificacao Publica,1034,CONSTRUCAO DA SEDE DA AUTARQUIA MUNICIPAL,4.4.90.51,400,RECURSO LIVRE ADM INDIRETA CAP,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,1035,AQUISICAO DE MOVEIS E EQUIPAMENTOS - CAPESER,4.4.90.52,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3103.00,3103.00,3103.00,0.00,0.00,1897.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,50000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,38137.64,38137.64,38137.64,0.00,0.00,20862.36
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.1.90.46,400,RECURSO LIVRE ADM INDIRETA CAP,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1680.00,1680.00,1680.00,0.00,0.00,1120.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.1.91.13,400,RECURSO LIVRE ADM INDIRETA CAP,19000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,8999.77,8999.77,8999.77,0.00,0.00,15000.23
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.14,400,RECURSO LIVRE ADM INDIRETA CAP,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,7500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1181.20,1181.20,1181.20,0.00,0.00,9318.80
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.33,400,RECURSO LIVRE ADM INDIRETA CAP,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.35,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,14000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,3433.89,3433.89,3433.89,0.00,0.00,16566.11
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.92,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.93,400,RECURSO LIVRE ADM INDIRETA CAP,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,6017.39,6017.39,5947.39,0.00,0.00,23982.61
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,8,FUNCOES INERENTES A AUTARQUIA - CAPESER,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2123,MANUTENCAO DAS FUNCIOES INERENTES A AUTARQUIA MUNICIPAL,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,142.00,142.00,142.00,0.00,0.00,858.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,8,FUNCOES INERENTES A AUTARQUIA - CAPESER,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2123,MANUTENCAO DAS FUNCIOES INERENTES A AUTARQUIA MUNICIPAL,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,330.00,330.00,330.00,0.00,0.00,670.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,8,FUNCOES INERENTES A AUTARQUIA - CAPESER,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2123,MANUTENCAO DAS FUNCIOES INERENTES A AUTARQUIA MUNICIPAL,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35.50,35.50,35.50,0.00,0.00,964.50
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,22000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,24682.76,24682.76,24682.76,0.00,0.00,1317.24
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.1.90.46,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4680.00,4680.00,4680.00,0.00,0.00,320.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.1.91.13,400,RECURSO LIVRE ADM INDIRETA CAP,8500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,9016.77,9016.77,9016.77,0.00,0.00,1483.23
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.3.90.14,400,RECURSO LIVRE ADM INDIRETA CAP,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.3.90.33,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,24,Informatica,2116,MANUTENCAO DA INFORMATICA - CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,24,Informatica,2116,MANUTENCAO DA INFORMATICA - CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,14000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,14338.33,14338.33,14338.33,0.00,0.00,661.67
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8716.55,8716.55,8716.55,0.00,0.00,1283.45
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.1.90.46,400,RECURSO LIVRE ADM INDIRETA CAP,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1680.00,1680.00,1680.00,0.00,0.00,820.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.1.91.13,400,RECURSO LIVRE ADM INDIRETA CAP,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3330.61,3330.61,3330.61,0.00,0.00,269.39
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.14,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.33,400,RECURSO LIVRE ADM INDIRETA CAP,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.35,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.47,400,RECURSO LIVRE ADM INDIRETA CAP,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.93,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,131,Comunicação Social,12,Divulgacao Oficial e Institucional,2117,MANUTENCAO DA PUBLIC.DOS ATOS E EVENTOS OFICIAIS DA CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,131,Comunicação Social,12,Divulgacao Oficial e Institucional,2117,MANUTENCAO DA PUBLIC.DOS ATOS E EVENTOS OFICIAIS DA CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,24,Informatica,2124,MANUTENCAO DA INFORMATICA DO FUNDO,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,24,Informatica,2124,MANUTENCAO DA INFORMATICA DO FUNDO,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9981.50,9981.50,9981.50,0.00,0.00,5018.50
