﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,1001,REEQUIPAMENTO DA CAMARA DE VEREADORES,4.4.90.52,1,Recursos Proprios,1500.00,0.00,2790.00,0.00,0.00,0.00,0.00,0.00,4250.00,4250.00,4250.00,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2001,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.1.90.11,1,Recursos Proprios,323320.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,301830.87,301830.87,301830.87,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2001,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.1.90.13,1,Recursos Proprios,72516.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62195.95,62195.95,62195.95,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2001,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.1.90.16,1,Recursos Proprios,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2001,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.14,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,1790.00,0.00,0.00,1246.99,1246.99,1246.99,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2001,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.30,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1241.61,1241.61,1241.61,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2001,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.33,1,Recursos Proprios,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,156.20,156.20,156.20,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2001,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.36,1,Recursos Proprios,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2001,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.39,1,Recursos Proprios,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1626.28,1626.28,1446.87,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2001,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.47,1,Recursos Proprios,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2001,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.93,1,Recursos Proprios,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2002,PAGAMENTO DE PENSAO ESPECIAL,3.1.90.03,1,Recursos Proprios,6298.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6155.11,6155.11,6155.11,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2003,CONSERVACAO DE PROPRIOS,3.3.90.30,1,Recursos Proprios,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,229,VIADUTOS,62901,CM DE VIADUTOS,119142,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO DO PODER LEGISLATIVO,2003,CONSERVACAO DE PROPRIOS,3.3.90.39,1,Recursos Proprios,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
