﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,3,Estudos e Pesquisas Econômico Sociais,1052,Auxiliar nos Estudos que Antec.o Projeto da Dupl.da RST 453 e das ERS 129 e 130,3.3.50.43,1,LIVRE,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,11000.00,11000.00,11000.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,Manutencao do Gabinete do Prefeito,3.1.90.11,1,LIVRE,230000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,225000.00,225000.00,225000.00,0.00,0.00,229999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,Manutencao do Gabinete do Prefeito,3.1.90.13,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49352.04,49352.04,49352.04,0.00,0.00,54999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,Manutencao do Gabinete do Prefeito,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,6149.23,6149.23,6149.23,0.00,0.00,15000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,Manutencao do Gabinete do Prefeito,3.3.90.39,1,LIVRE,15000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,16227.05,16227.05,16227.05,0.00,0.00,15000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,Manutencao do Gabinete do Prefeito,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2225.00,2225.00,2225.00,0.00,0.00,19999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2004,Divulgacao Oficial Atos do Executivo,3.3.90.39,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107921.80,104971.80,104971.80,0.00,0.00,129999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2005,Apoio a Entidades Assistenciais,3.3.50.43,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00,11000.00,11000.00,0.00,0.00,10999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,3,SECRETARIA DO PLANEJAM.INDUS.COM.E TURIS,1,S P I C T,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2006,Manut.Sec.Planejam.Industria Comercio e Turismo,3.1.90.11,1,LIVRE,211400.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,220280.00,220280.00,220280.00,0.00,0.00,146400.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,3,SECRETARIA DO PLANEJAM.INDUS.COM.E TURIS,1,S P I C T,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2006,Manut.Sec.Planejam.Industria Comercio e Turismo,3.1.90.13,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48801.61,48801.61,48801.61,0.00,0.00,49999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,3,SECRETARIA DO PLANEJAM.INDUS.COM.E TURIS,1,S P I C T,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2006,Manut.Sec.Planejam.Industria Comercio e Turismo,3.1.90.46,1,LIVRE,6600.00,0.00,990.00,0.00,0.00,0.00,0.00,0.00,7590.00,7590.00,7590.00,0.00,0.00,6600.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,3,SECRETARIA DO PLANEJAM.INDUS.COM.E TURIS,1,S P I C T,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2006,Manut.Sec.Planejam.Industria Comercio e Turismo,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4150.53,4150.53,4150.53,0.00,0.00,6999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,3,SECRETARIA DO PLANEJAM.INDUS.COM.E TURIS,1,S P I C T,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2006,Manut.Sec.Planejam.Industria Comercio e Turismo,3.3.90.39,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26080.47,26080.47,26080.47,0.00,0.00,27000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,3,SECRETARIA DO PLANEJAM.INDUS.COM.E TURIS,1,S P I C T,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2006,Manut.Sec.Planejam.Industria Comercio e Turismo,4.4.90.52,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5730.56,5730.56,5730.56,0.00,0.00,39999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2007,Manut.Secretaria da administração e Finanças,3.1.90.11,1,LIVRE,821000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,705314.12,705314.12,705314.12,0.00,0.00,756000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2007,Manut.Secretaria da administração e Finanças,3.1.90.13,1,LIVRE,185000.00,0.00,7000.00,0.00,0.00,29010.00,0.00,0.00,162270.62,162270.62,162270.62,0.00,0.00,184999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2007,Manut.Secretaria da administração e Finanças,3.1.90.46,1,LIVRE,53000.00,0.00,1905.00,0.00,0.00,0.00,0.00,0.00,54905.00,54905.00,54905.00,0.00,0.00,52999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2007,Manut.Secretaria da administração e Finanças,3.3.90.30,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35956.26,35448.68,35448.68,0.00,0.00,49999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2007,Manut.Secretaria da administração e Finanças,3.3.90.35,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11603.16,11603.16,11603.16,0.00,0.00,18000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2007,Manut.Secretaria da administração e Finanças,3.3.90.39,1,LIVRE,730000.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,801273.99,785483.45,785483.45,0.00,0.00,729999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2007,Manut.Secretaria da administração e Finanças,3.3.90.92,1,LIVRE,10000.00,0.00,5020.00,0.00,0.00,0.00,0.00,0.00,15013.40,15013.40,15013.40,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2007,Manut.Secretaria da administração e Finanças,4.4.90.52,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,38833.87,38833.87,38833.87,0.00,0.00,79999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2008,"Campanha p/Aum.Arrec. e Feira Agropecuária,Com.e Industrial",3.3.70.41,1,LIVRE,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00,40000.00,40000.00,0.00,0.00,43999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2009,Manut.Sec.de Obras e Serv.Municipais,3.1.90.04,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2009,Manut.Sec.de Obras e Serv.Municipais,3.1.90.11,1,LIVRE,655000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,667502.67,667502.67,667502.67,0.00,0.00,589999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2009,Manut.Sec.de Obras e Serv.Municipais,3.1.90.13,1,LIVRE,145000.00,0.00,31800.00,0.00,0.00,0.00,0.00,0.00,176470.87,176470.87,176470.87,0.00,0.00,129999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2009,Manut.Sec.de Obras e Serv.Municipais,3.1.90.16,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5735.54,5735.54,5735.54,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2009,Manut.Sec.de Obras e Serv.Municipais,3.1.90.46,1,LIVRE,68000.00,0.00,14520.00,0.00,0.00,0.00,0.00,0.00,82480.00,82480.00,82480.00,0.00,0.00,67999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2009,Manut.Sec.de Obras e Serv.Municipais,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15096.12,15096.12,15096.12,0.00,0.00,39999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2009,Manut.Sec.de Obras e Serv.Municipais,3.3.90.39,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27129.48,27129.48,27129.48,0.00,0.00,34999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2009,Manut.Sec.de Obras e Serv.Municipais,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2047,Participação Consórcio Intermunicipal,3.3.71.41,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,24000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2050,Manutenção Sistema de Controle Interno,3.1.90.11,1,LIVRE,52800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50078.02,50078.02,50078.02,0.00,0.00,52800.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2050,Manutenção Sistema de Controle Interno,3.1.90.13,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11539.13,11539.13,11539.13,0.00,0.00,12000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2050,Manutenção Sistema de Controle Interno,3.1.90.46,1,LIVRE,2200.00,0.00,330.00,0.00,0.00,0.00,0.00,0.00,2530.00,2530.00,2530.00,0.00,0.00,2199.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,4001,Sentenças Judiciais,3.1.90.91,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9287.73,9287.73,9287.73,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,4001,Sentenças Judiciais,3.3.90.91,1,LIVRE,420000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,419568.50,419568.50,419568.50,0.00,0.00,420000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,4001,Sentenças Judiciais,4.4.90.91,1,LIVRE,285000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,283559.04,283559.04,283559.04,0.00,0.00,285000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,4005,Inativos e Pensionistas,3.1.90.01,1,LIVRE,641000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,613562.64,613562.64,608609.28,0.00,0.00,645000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,4005,Inativos e Pensionistas,3.1.90.01,1051,REC.RPPS INATIVOS/PENSIONISTAS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3800.00,3800.00,3800.00,0.00,0.00,99.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,4005,Inativos e Pensionistas,3.1.90.03,1,LIVRE,125000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,125228.02,125228.02,125228.02,0.00,0.00,124999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,4005,Inativos e Pensionistas,3.1.91.13,1,LIVRE,1400.00,0.00,680.00,0.00,0.00,0.00,0.00,0.00,1600.42,1600.42,1600.42,0.00,0.00,1299.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,2,GABINETE DO PREFEITO,1,G P,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,4011,Ajuda Financeira p/ Instalação de Industria,3.3.90.45,1,LIVRE,0.00,0.00,0.00,24000.00,0.00,0.00,0.00,0.00,24000.00,12000.00,12000.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,12,Administracao dos Recursos Financeiros,4006,Restituição de Saldos de Convênios,4.4.20.93,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,50010.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,12,Administracao dos Recursos Financeiros,4006,Restituição de Saldos de Convênios,4.4.20.93,1065,REC.QUADRA POLIESPOR.CONV.0262872-74/08,0.00,0.00,0.00,12510.53,0.00,0.00,0.00,0.00,12510.53,12510.53,12510.53,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,12,Administracao dos Recursos Financeiros,4006,Restituição de Saldos de Convênios,4.4.20.93,1071,REC.MIN.CIDADES CONV.0256039-56/2008,0.00,0.00,0.00,23542.51,0.00,0.00,0.00,0.00,23542.51,23542.51,23542.51,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,12,Administracao dos Recursos Financeiros,4006,Restituição de Saldos de Convênios,4.4.20.93,1083,REC.MIN.ESP.CONV.030343229/09 PISTA ATL.,0.00,0.00,0.00,2974.94,0.00,0.00,0.00,0.00,2974.94,2974.94,2974.94,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,12,Administracao dos Recursos Financeiros,4006,Restituição de Saldos de Convênios,4.4.20.93,1088,REC.MDA CONTR.0368832-38/11 P/TRAT.AGRÍC,0.00,0.00,0.00,5594.31,0.00,0.00,0.00,0.00,5594.31,5594.31,5594.31,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administracao,122,Administracao Geral,12,Administracao dos Recursos Financeiros,4006,Restituição de Saldos de Convênios,4.4.30.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,4,Administracao,127,Ordenamento Territorial,57,Planejamento Urbano,1010,Regularização de Loteamentos,3.3.90.39,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,3,FUNDO MUNICIPAL CRIANÇA E O ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2044,Munut. Fundo Municipal Criança e Adolescente,3.1.90.11,1066,REC.FUNDO DA CRIANÇA E ADOLESCENTE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39412.16,39412.16,39412.16,0.00,0.00,39999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,3,FUNDO MUNICIPAL CRIANÇA E O ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2044,Munut. Fundo Municipal Criança e Adolescente,3.1.90.13,1066,REC.FUNDO DA CRIANÇA E ADOLESCENTE,8000.00,0.00,3320.00,0.00,0.00,0.00,0.00,0.00,11313.12,11313.12,11313.12,0.00,0.00,7999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,3,FUNDO MUNICIPAL CRIANÇA E O ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2044,Munut. Fundo Municipal Criança e Adolescente,3.3.90.30,1066,REC.FUNDO DA CRIANÇA E ADOLESCENTE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5158.35,5158.35,5158.35,0.00,0.00,18999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,3,FUNDO MUNICIPAL CRIANÇA E O ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2044,Munut. Fundo Municipal Criança e Adolescente,3.3.90.39,1066,REC.FUNDO DA CRIANÇA E ADOLESCENTE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8416.95,8416.95,8416.95,0.00,0.00,12999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,3,FUNDO MUNICIPAL CRIANÇA E O ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2044,Munut. Fundo Municipal Criança e Adolescente,4.4.90.52,1066,REC.FUNDO DA CRIANÇA E ADOLESCENTE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1046,Programa Ass.Soc.PEAS -,3.3.90.30,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1046,Programa Ass.Soc.PEAS -,3.3.90.30,1081,REC.FEAS,6465.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6305.87,6305.87,6305.87,0.00,0.00,6465.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1046,Programa Ass.Soc.PEAS -,3.3.90.39,1,LIVRE,421.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1046,Programa Ass.Soc.PEAS -,3.3.90.39,1081,REC.FEAS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,2499.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1046,Programa Ass.Soc.PEAS -,4.4.90.52,1,LIVRE,1570.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1568.00,1568.00,1568.00,0.00,0.00,3000.00
