﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,9,Contribuiçoes a associaçoes e federaçoes,3.3.90.39,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,1995.64,0.00,0.00,20004.36,20004.36,20004.36,22000.00,0.00,1995.64
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,1001,Eventos e homenagens,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,358.51,0.00,0.00,2641.49,2641.49,2641.49,3000.00,0.00,358.51
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,1001,Eventos e homenagens,3.3.90.32,1,LIVRE,1500.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,1500.00,0.00,200.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,1001,Eventos e homenagens,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,202.00,0.00,0.00,1298.00,1298.00,1298.00,1500.00,0.00,202.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.1.90.08,1,LIVRE,10500.00,0.00,0.00,0.00,0.00,851.65,0.00,0.00,9648.35,9648.35,8826.80,10500.00,0.00,851.65
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.1.90.11,1,LIVRE,525000.00,0.00,8950.80,0.00,0.00,8500.00,0.00,0.00,525449.06,525449.06,525449.06,525000.00,0.00,450.80
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.1.90.13,1,LIVRE,91000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,85792.31,85792.31,85792.31,91000.00,0.00,5000.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.1.90.16,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.1.91.13,1,LIVRE,31000.00,0.00,230.00,0.00,0.00,440.00,0.00,0.00,30788.83,30788.83,30788.83,31000.00,0.00,210.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.3.90.14,1,LIVRE,40000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,47979.00,47979.00,47979.00,40000.00,0.00,8000.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.3.90.30,1,LIVRE,15000.00,0.00,650.00,0.00,0.00,450.00,0.00,0.00,15188.74,15188.74,15188.74,15000.00,0.00,200.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.3.90.33,1,LIVRE,11000.00,0.00,3500.00,0.00,0.00,500.00,0.00,0.00,13777.96,13777.96,13777.96,11000.00,0.00,3000.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.3.90.36,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,1000.00,1000.00,1000.00,2500.00,0.00,1500.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.3.90.39,1,LIVRE,73200.00,0.00,3450.00,0.00,0.00,0.00,0.00,0.00,76387.72,76387.72,76387.72,73200.00,0.00,3450.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,3.3.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,387.61,387.61,387.61,1500.00,0.00,1100.00
2013,6,314,SÃO MIGUEL DAS MISSÕES,71401,CM DE SÃO MIGUEL DAS MISSÕES,118668,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,100,GESTAO ADMINISTRATIVA DO LEGISLATIVO,2001,Manutençao das Atividades Legislativas,4.4.90.52,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,1183.00,0.00,0.00,9817.00,9817.00,9817.00,11000.00,0.00,1183.00
