﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,1001,AQUISIÇAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,1001,AQUISIÇAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,1001,AQUISIÇAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,13500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1270.00,1270.00,1270.00,0.00,0.00,13500.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,1002,AQUISIÇÃO DE IMÓVEL,4.4.90.61,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,50000.00,0.00,1500.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.11,1,LIVRE,234802.75,0.00,0.00,0.00,0.00,1437.00,0.00,0.00,230888.18,230888.18,230888.18,234802.75,0.00,1437.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.13,1,LIVRE,51146.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48623.93,48623.93,48623.93,51146.08,0.00,0.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.16,1,LIVRE,7750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7750.00,0.00,0.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.94,1,LIVRE,1000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2406.15,2406.15,2406.15,1000.00,0.00,1500.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.14,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,272.50,272.50,272.50,0.00,0.00,9000.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3734.81,3734.81,3734.81,0.00,0.00,15000.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.33,1,LIVRE,3801.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3801.17
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.39,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11301.51,11301.51,11301.51,0.00,0.00,18000.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,2113,CONTRIBUIÇÃO AO RPPS,3.1.91.13,1,LIVRE,0.00,0.00,0.00,1077.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1077.00
2013,6,407,SÃO JOSÉ DO INHACORÁ,80701,CM DE SÃO JOSÉ DO INHACORÁ,119439,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execuçao da Açao Legislativa,2114,CONTRIBUIÇÃO AO FAMHSJOI,3.1.91.13,1,LIVRE,0.00,0.00,0.00,360.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360.00
