﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1013,CONSTR. SEDE CAMARA MUNICIPAL,4.4.90.51,1043,Livre - CAMARA,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99999.96
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1205,REALIZAÇÃO DE RECEPÇÕES E HOMENAGENS,3.3.90.30,1043,Livre - CAMARA,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2499.96
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1205,REALIZAÇÃO DE RECEPÇÕES E HOMENAGENS,3.3.90.31,1043,Livre - CAMARA,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1205,REALIZAÇÃO DE RECEPÇÕES E HOMENAGENS,3.3.90.32,1043,Livre - CAMARA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.04
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1205,REALIZAÇÃO DE RECEPÇÕES E HOMENAGENS,3.3.90.39,1043,Livre - CAMARA,9500.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9500.04
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.11,1043,Livre - CAMARA,394900.00,0.00,0.00,0.00,0.00,14260.00,0.00,0.00,380630.65,380630.65,380630.65,0.00,0.00,394899.96
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.13,1043,Livre - CAMARA,98600.00,0.00,0.00,0.00,0.00,11968.00,0.00,0.00,86631.08,86631.08,79413.93,0.00,0.00,98600.04
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.16,1043,Livre - CAMARA,20500.00,0.00,0.00,0.00,0.00,20409.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20499.96
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.46,1043,Livre - CAMARA,13672.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13148.26,13148.26,13148.26,0.00,0.00,13671.96
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.94,1,RECURSO: Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.94,1043,Livre - CAMARA,7200.00,0.00,0.00,0.00,0.00,7200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7200.00
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.14,1043,Livre - CAMARA,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,7673.75,7673.75,7673.75,0.00,0.00,5000.04
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.30,1043,Livre - CAMARA,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10995.65,10995.65,10995.65,0.00,0.00,12999.96
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.33,1043,Livre - CAMARA,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5936.62,5936.62,5936.62,0.00,0.00,5000.04
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.36,1043,Livre - CAMARA,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6999.96
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.39,1043,Livre - CAMARA,100000.00,0.00,0.00,0.00,0.00,12400.00,0.00,0.00,71413.61,71413.61,69096.01,0.00,0.00,99999.96
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.47,1043,Livre - CAMARA,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2759.49,2759.49,2759.49,0.00,0.00,3999.96
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,4.4.90.30,1043,Livre - CAMARA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.04
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,4.4.90.39,1043,Livre - CAMARA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,640.00,640.00,640.00,0.00,0.00,3000.00
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,4.4.90.52,1043,Livre - CAMARA,80000.00,0.00,60000.00,0.00,0.00,19400.00,0.00,0.00,119730.40,119730.40,119730.40,0.00,0.00,80000.04
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2086,MANUT DO VEÍCULO DA CÂMARA DE VEREADORES,3.3.90.30,1043,Livre - CAMARA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3208.64,2782.90,2782.90,0.00,0.00,5000.04
2013,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,119284,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2086,MANUT DO VEÍCULO DA CÂMARA DE VEREADORES,3.3.90.39,1043,Livre - CAMARA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3614.74,3614.74,3614.74,0.00,0.00,5000.04
