﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2,"Transferencia a Associações, Federações e Confederações",3.3.50.41,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21802.00,21802.00,21802.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2002,Manutencao do Gabinete do Prefeito,3.1.90.11,1,LIVRE,130000.00,0.00,170000.00,0.00,0.00,0.00,0.00,0.00,291300.77,291300.77,291300.77,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2002,Manutencao do Gabinete do Prefeito,3.1.90.13,1,LIVRE,30000.00,0.00,31000.00,0.00,0.00,0.00,0.00,0.00,60309.25,60309.25,60309.25,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2002,Manutencao do Gabinete do Prefeito,3.3.20.93,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2002,Manutencao do Gabinete do Prefeito,3.3.30.93,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1297.02,1297.02,1297.02,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2002,Manutencao do Gabinete do Prefeito,3.3.40.41,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2002,Manutencao do Gabinete do Prefeito,3.3.90.14,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10879.84,10879.84,10879.84,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2002,Manutencao do Gabinete do Prefeito,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2002,Manutencao do Gabinete do Prefeito,3.3.90.33,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3789.00,3789.00,3789.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2002,Manutencao do Gabinete do Prefeito,3.3.90.35,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38064.04,38064.04,38064.04,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2002,Manutencao do Gabinete do Prefeito,3.3.90.39,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,Recepção e Homengens a Autoridades,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,Recepção e Homengens a Autoridades,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,2,Sub Prefeitura,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2004,Manutenção dos Servicos da Sub-Prefeitura,3.1.90.09,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,2,Sub Prefeitura,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2004,Manutenção dos Servicos da Sub-Prefeitura,3.1.90.11,1,LIVRE,87000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27903.28,27903.28,27903.28,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,2,Sub Prefeitura,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2004,Manutenção dos Servicos da Sub-Prefeitura,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,952.21,952.21,952.21,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,2,Sub Prefeitura,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2004,Manutenção dos Servicos da Sub-Prefeitura,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,2,Sub Prefeitura,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2004,Manutenção dos Servicos da Sub-Prefeitura,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2531.58,2531.58,2531.58,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,2,Sub Prefeitura,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2004,Manutenção dos Servicos da Sub-Prefeitura,3.3.90.30,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,596.84,596.84,596.84,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,2,GABINETE DO PREFEITO,2,Sub Prefeitura,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2004,Manutenção dos Servicos da Sub-Prefeitura,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,981.35,981.35,87.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,Pagamento de Sentenças Judiciais,3.1.90.91,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,Pagamento de Sentenças Judiciais,3.3.90.91,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18885.96,18885.96,18885.96,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,Pagamento de Sentenças Judiciais,4.6.90.91,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,4,SECRETARIA DO PLANEJAMENTO,1,Secretaria do Planejamento,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2008,Manutencao da Secretaria de Planejamento,3.1.90.11,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56533.54,56533.54,56533.54,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,4,SECRETARIA DO PLANEJAMENTO,1,Secretaria do Planejamento,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2008,Manutencao da Secretaria de Planejamento,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8736.97,8736.97,8736.97,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,4,SECRETARIA DO PLANEJAMENTO,1,Secretaria do Planejamento,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2008,Manutencao da Secretaria de Planejamento,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,4,SECRETARIA DO PLANEJAMENTO,1,Secretaria do Planejamento,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2008,Manutencao da Secretaria de Planejamento,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3370.09,3370.09,3370.09,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,4,SECRETARIA DO PLANEJAMENTO,1,Secretaria do Planejamento,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2008,Manutencao da Secretaria de Planejamento,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,4,SECRETARIA DO PLANEJAMENTO,1,Secretaria do Planejamento,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2008,Manutencao da Secretaria de Planejamento,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,4,SECRETARIA DO PLANEJAMENTO,1,Secretaria do Planejamento,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2008,Manutencao da Secretaria de Planejamento,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2059,Restituição de Valores de Convenios Federais,3.3.20.93,1032,MINISTERIO DAS CIDADES - PAVIM.ASFALTICA,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,9012.47,9012.47,9012.47,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2059,Restituição de Valores de Convenios Federais,3.3.20.93,1071,MTUR - PAVIMENTACAO ASFALTICA,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,10381.68,10381.68,10381.68,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2059,Restituição de Valores de Convenios Federais,3.3.20.93,1073,MINISTERIO CIENCIA E TECNOLOGIA - CIDADE DIGITAL,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,3186.39,3186.39,3186.39,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2059,Restituição de Valores de Convenios Federais,3.3.20.93,1078,FNDE/MEC - CAMINHO DA ESCOLA,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,7080.07,7080.07,7080.07,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,7,SECRETARIA MUN. EDUCAÇÃO CULTURA DESPORTO,3,Gastos Não Computados,SCE,4,Administração,122,Administração Geral,46,Administração do Sistema Educacional,1012,Reequipamento e Mat. Permanente para Secretaria de Educacao,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,7,SECRETARIA MUN. EDUCAÇÃO CULTURA DESPORTO,3,Gastos Não Computados,SCE,4,Administração,122,Administração Geral,46,Administração do Sistema Educacional,2027,Manutenção da Secretaria da Educacao,3.3.90.14,1,LIVRE,8000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,14264.74,14264.74,12623.14,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,7,SECRETARIA MUN. EDUCAÇÃO CULTURA DESPORTO,3,Gastos Não Computados,SCE,4,Administração,122,Administração Geral,46,Administração do Sistema Educacional,2027,Manutenção da Secretaria da Educacao,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4532.90,4532.90,4532.90,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,7,SECRETARIA MUN. EDUCAÇÃO CULTURA DESPORTO,3,Gastos Não Computados,SCE,4,Administração,122,Administração Geral,46,Administração do Sistema Educacional,2027,Manutenção da Secretaria da Educacao,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,7,SECRETARIA MUN. EDUCAÇÃO CULTURA DESPORTO,3,Gastos Não Computados,SCE,4,Administração,122,Administração Geral,46,Administração do Sistema Educacional,2027,Manutenção da Secretaria da Educacao,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,7,SECRETARIA MUN. EDUCAÇÃO CULTURA DESPORTO,3,Gastos Não Computados,SCE,4,Administração,122,Administração Geral,46,Administração do Sistema Educacional,2027,Manutenção da Secretaria da Educacao,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,542.20,542.20,460.40,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,7,SECRETARIA MUN. EDUCAÇÃO CULTURA DESPORTO,3,Gastos Não Computados,SCE,4,Administração,122,Administração Geral,46,Administração do Sistema Educacional,2027,Manutenção da Secretaria da Educacao,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,496.24,496.24,496.24,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,1004,Equipamentos e Material de Informatica,4.4.90.52,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3244.00,3244.00,3244.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.1.90.09,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,163.52,163.52,163.52,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.1.90.11,1,LIVRE,700000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,481760.98,481760.98,481760.98,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.1.90.13,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35124.77,35124.77,35124.77,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.1.91.13,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25020.30,25020.30,25020.30,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.3.90.14,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9036.71,9036.71,9036.71,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.3.90.30,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27143.93,27143.93,25045.18,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,532.85,532.85,532.85,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.3.90.35,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.3.90.36,1,LIVRE,5000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,26400.00,6000.00,6000.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.3.90.39,1,LIVRE,450000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,332623.99,327923.99,313853.79,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.3.90.46,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,121562.68,121562.68,121562.68,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,4,Administração,123,Administração Financeira,4,Supervisão e Coordenação Administrativa,2006,Mantencao da Secretaria de Administracao e Fazenda,3.3.90.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,6,SEC.MUN.OBRAS SERVIÇOS INDUST.COM.TURISMO,2,Serviços Publicos,PRM,6,Segurança Pública,181,Policiamento,8,Serviços de Trânsito,2013,Manutencao da Divisao de Transito,3.1.90.11,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,11253.93,11253.93,11253.93,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,6,SEC.MUN.OBRAS SERVIÇOS INDUST.COM.TURISMO,2,Serviços Publicos,PRM,6,Segurança Pública,181,Policiamento,8,Serviços de Trânsito,2013,Manutencao da Divisao de Transito,3.1.90.13,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2363.21,2363.21,2363.21,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,6,SEC.MUN.OBRAS SERVIÇOS INDUST.COM.TURISMO,2,Serviços Publicos,PRM,6,Segurança Pública,181,Policiamento,8,Serviços de Trânsito,2013,Manutencao da Divisao de Transito,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,6,SEC.MUN.OBRAS SERVIÇOS INDUST.COM.TURISMO,2,Serviços Publicos,PRM,6,Segurança Pública,181,Policiamento,8,Serviços de Trânsito,2013,Manutencao da Divisao de Transito,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,6,SEC.MUN.OBRAS SERVIÇOS INDUST.COM.TURISMO,2,Serviços Publicos,PRM,6,Segurança Pública,181,Policiamento,8,Serviços de Trânsito,2013,Manutencao da Divisao de Transito,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,6,SEC.MUN.OBRAS SERVIÇOS INDUST.COM.TURISMO,2,Serviços Publicos,PRM,6,Segurança Pública,181,Policiamento,8,Serviços de Trânsito,2013,Manutencao da Divisao de Transito,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,278.00,278.00,278.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2050,Proteção Social Basica ao Idoso,3.3.90.30,1005,F M A S,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2050,Proteção Social Basica ao Idoso,3.3.90.32,1005,F M A S,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2050,Proteção Social Basica ao Idoso,3.3.90.33,1005,F M A S,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,285.00,285.00,285.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2050,Proteção Social Basica ao Idoso,3.3.90.39,1005,F M A S,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,2051,Protecao Social Basica ao Portador de Necessidades Especiais,3.3.90.30,1005,F M A S,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
