﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,1001,Aquisição de Veículo para a Câmara Municipal de Vereadores,4.4.90.52,1,Livres,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.11,1,Livres,260000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,257610.36,257610.36,257610.36,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.13,1,Livres,56000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,57394.66,57394.66,53091.21,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.46,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1848.20,1848.20,1848.20,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.13,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.14,1,Livres,30000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2523.36,2523.36,2523.36,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.30,1,Livres,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3927.52,3927.52,3927.52,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.36,1,Livres,15000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,15004.33,15004.33,15004.33,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.39,1,Livres,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15864.52,15864.52,15864.52,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Aquisição de Móveis e Equipamentos,4.4.90.52,1,Livres,10000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2003,Implantação de Sistema Legislativo Informatizado,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2003,Implantação de Sistema Legislativo Informatizado,3.3.90.39,1,Livres,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Manutenção dos Veículos da Câmara Municipal de Vereadores,3.3.90.30,1,Livres,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,120393,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Manutenção dos Veículos da Câmara Municipal de Vereadores,3.3.90.39,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
