﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,1001,AQUIS.EQUIP E MAT.PERMANENTES,4.4.90.52,1,DUODECIMO DA CAMARA MUNICIPAL,80000.00,0.00,0.00,0.00,0.00,30500.00,0.00,0.00,8573.00,8573.00,8573.00,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.09,1,DUODECIMO DA CAMARA MUNICIPAL,2130.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2222.36,2222.36,2222.36,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.11,1,DUODECIMO DA CAMARA MUNICIPAL,744000.00,0.00,16465.00,0.00,0.00,0.00,0.00,0.00,745429.56,745429.56,745429.56,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.13,1,DUODECIMO DA CAMARA MUNICIPAL,149230.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,151689.52,151689.52,151689.52,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.16,1,DUODECIMO DA CAMARA MUNICIPAL,6390.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,559.33,559.33,559.33,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.91.13,1,DUODECIMO DA CAMARA MUNICIPAL,11727.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,18962.51,18962.51,18962.51,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.14,1,DUODECIMO DA CAMARA MUNICIPAL,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71796.57,71796.57,71796.57,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.30,1,DUODECIMO DA CAMARA MUNICIPAL,20000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,18861.67,18861.67,18861.67,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.33,1,DUODECIMO DA CAMARA MUNICIPAL,4490.00,0.00,19070.00,0.00,0.00,0.00,0.00,0.00,17270.41,17270.41,17270.41,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.35,1,DUODECIMO DA CAMARA MUNICIPAL,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9118.92,9118.92,9118.92,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.36,1,DUODECIMO DA CAMARA MUNICIPAL,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9100.00,9100.00,9100.00,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.39,1,DUODECIMO DA CAMARA MUNICIPAL,44000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,67322.35,67322.35,56057.35,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.46,1,DUODECIMO DA CAMARA MUNICIPAL,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4407.96,4407.96,4407.96,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.92,1,DUODECIMO DA CAMARA MUNICIPAL,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2529.49,2529.49,2529.49,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2002,MANUT.VEICULOS LEGISLATIVO,3.3.90.30,1,DUODECIMO DA CAMARA MUNICIPAL,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17325.01,17325.01,17325.01,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2002,MANUT.VEICULOS LEGISLATIVO,3.3.90.39,1,DUODECIMO DA CAMARA MUNICIPAL,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3605.18,3605.18,3605.18,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2003,MANUT.PREDIO INSTALACOES,3.3.90.30,1,DUODECIMO DA CAMARA MUNICIPAL,10000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,13904.17,13904.17,7035.01,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2003,MANUT.PREDIO INSTALACOES,3.3.90.39,1,DUODECIMO DA CAMARA MUNICIPAL,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43120.50,43120.50,35282.50,0.00,0.00,0.00
2013,6,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,119766,1,CAMARA MUN SALTO DO JACUI,1,CAMARA MUN SALTO DO JACUI,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2004,DIVULGACAO OFICIAL,3.3.90.39,1,DUODECIMO DA CAMARA MUNICIPAL,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13796.60,13796.60,13796.60,0.00,0.00,0.00
