﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,235000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,207631.39,207631.39,207631.39,0.00,0.00,0.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,24000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,47352.81,47352.81,47352.81,0.00,0.00,0.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2109.75,2109.75,2109.75,0.00,0.00,0.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4472.53,4472.53,4472.53,0.00,0.00,0.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3308.93,3308.93,3308.93,0.00,0.00,0.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.47,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,574.06,574.06,574.06,0.00,0.00,0.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44.00,44.00,44.00,0.00,0.00,0.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,AQUIS. DE EQUIPAMENTOS PARA O LEGISLATIV,4.4.90.52,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1490.00,1490.00,1490.00,0.00,0.00,0.00
2013,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,118585,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,24,Comunicações,131,Comunicação Social,6,Divulgação Oficial e Institucional,2264,DIVULGAÇÃO DOS ATO DO LEGISLATIVO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
