﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1121,MANUTENCAO CONVENIO SEBRAE,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1121,MANUTENCAO CONVENIO SEBRAE,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1121,MANUTENCAO CONVENIO SEBRAE,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1132,AUXILIO PROGRAMA FORÇA SANANDUVA,3.3.60.41,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1187,MANUTENCAO CONVENIO TRANSF HOSPITAL SJ,3.3.50.43,40,ASPS - Acoes e Servicos Publicos de Saude,940000.00,0.00,53000.00,0.00,0.00,12029.91,0.00,0.00,980000.00,980000.00,980000.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1187,MANUTENCAO CONVENIO TRANSF HOSPITAL SJ,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1187,MANUTENCAO CONVENIO TRANSF HOSPITAL SJ,4.4.50.42,40,ASPS - Acoes e Servicos Publicos de Saude,10000.00,0.00,12029.91,0.00,0.00,0.00,0.00,0.00,22029.91,22029.91,22029.91,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1187,MANUTENCAO CONVENIO TRANSF HOSPITAL SJ,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.20.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,31,Ação Legislativa,38,Orientação e Complementação Alimentar,1159,MANUTENÇÃO DE VALE REFEIÇÃO,3.3.90.46,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,149359.78,149359.78,149359.78,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1135,AUXILIO MANUTENÇÃO  ASFRAPAN,3.3.50.41,40,ASPS - Acoes e Servicos Publicos de Saude,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00,8000.00,8000.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1226,Programa Incentivo Jovens Estagiários,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1226,Programa Incentivo Jovens Estagiários,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1232,Criação e Implantação Plano Carreira Ser,3.1.90.11,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1232,Criação e Implantação Plano Carreira Ser,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1260,REALIZACAO DE FESTIVIDADES NATALINAS,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14463.38,14463.38,2011.17,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1260,REALIZACAO DE FESTIVIDADES NATALINAS,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1260,REALIZACAO DE FESTIVIDADES NATALINAS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1260,REALIZACAO DE FESTIVIDADES NATALINAS,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3660.00,3660.00,1860.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,310000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,332325.01,332325.01,332325.01,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,45000.00,0.00,17500.00,0.00,0.00,0.00,0.00,0.00,62020.80,62020.80,62020.80,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.91.13,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5939.84,5939.84,5939.84,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,4500.00,4500.00,4500.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,1885.32,1885.32,1885.32,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.33,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,4557.93,4557.93,4557.93,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,7334.15,7334.15,7334.15,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.1.90.11,1,LIVRE,17000.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,18827.32,18827.32,18827.32,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.1.90.13,1,LIVRE,4000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4398.02,4398.02,4398.02,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,271.90,271.90,271.90,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,90000.00,0.00,5600.00,0.00,0.00,0.00,0.00,0.00,95538.67,95538.67,95538.67,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14526.83,14526.83,14526.83,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.91.13,1,LIVRE,4000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,5225.09,5225.09,5225.09,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.00,90.00,90.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.35,1,LIVRE,14000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,15600.00,15600.00,15600.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,12000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3874.88,3874.88,3874.88,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,327000.00,0.00,79000.00,0.00,0.00,0.00,0.00,0.00,405345.73,405345.73,405345.73,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18059.34,18059.34,18059.34,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.91.13,1,LIVRE,30000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,34691.02,34691.02,34691.02,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3590.00,3590.00,3590.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,60000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,59746.33,59746.33,55950.81,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,217.20,217.20,217.20,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25137.24,25137.24,25137.24,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,250000.00,0.00,0.00,0.00,0.00,40500.00,0.00,0.00,204147.12,204147.12,201575.63,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.1.90.11,1,LIVRE,72000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68652.91,68652.91,68652.91,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.1.91.13,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8841.44,8841.44,8841.44,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360.00,360.00,360.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1380.00,1380.00,1220.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,515.00,515.00,515.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2014,PAGAMENTO VALORES EXERCÍCIOS ANTERIORES,3.1.91.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2014,PAGAMENTO VALORES EXERCÍCIOS ANTERIORES,3.3.90.92,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
