﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,7,CAPACITAÇÃO DE RECURSOS HUMANOS DA ADMIN,2295,COBRANÇA JUDICIAL - PROJUR,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,7,CAPACITAÇÃO DE RECURSOS HUMANOS DA ADMIN,2295,COBRANÇA JUDICIAL - PROJUR,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.1.90.09,1,LIVRE,1500.00,0.00,550.00,0.00,0.00,560.00,0.00,0.00,1133.82,1133.82,1133.82,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.1.90.11,1,LIVRE,560000.00,0.00,170174.00,0.00,0.00,0.00,0.00,0.00,730168.38,730168.38,725600.42,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.1.90.16,1,LIVRE,8300.00,0.00,0.00,0.00,0.00,1050.00,0.00,0.00,2403.09,2403.09,2403.09,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.1.90.94,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1645.53,1645.53,1645.53,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.14,1,LIVRE,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6033.71,6033.71,6033.71,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.30,1,LIVRE,9700.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,5003.60,5003.60,4823.60,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.33,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,1000.00,0.00,0.00,8646.21,8646.21,8646.21,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.36,1,LIVRE,1500.00,0.00,12250.00,0.00,0.00,3500.00,0.00,0.00,10250.00,10250.00,8307.50,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.39,1,LIVRE,35000.00,0.00,68500.00,0.00,0.00,0.00,0.00,0.00,102397.93,85731.27,70501.27,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.47,1,LIVRE,1500.00,0.00,1000.00,0.00,0.00,1500.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.92,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,4.4.90.52,1,LIVRE,5000.00,0.00,2000.00,0.00,0.00,5000.00,0.00,0.00,1580.00,1580.00,1580.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,6,SECRETARIA MUNICIPAL DE FAZENDA,2,ENCARGOS GERAIS DO MUNICÍPIO,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2034,SENTENÇAS JUDICIAIS,3.1.90.91,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,6,SECRETARIA MUNICIPAL DE FAZENDA,2,ENCARGOS GERAIS DO MUNICÍPIO,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2034,SENTENÇAS JUDICIAIS,3.3.90.91,1,LIVRE,905000.00,0.00,0.00,0.00,0.00,517000.00,0.00,0.00,387740.54,387740.54,387536.95,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,6,SECRETARIA MUNICIPAL DE FAZENDA,2,ENCARGOS GERAIS DO MUNICÍPIO,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2435,EMENDA CONSTITUCIONAL 62,3.1.90.91,1,LIVRE,750000.00,0.00,0.00,0.00,0.00,117000.00,0.00,0.00,633000.00,633000.00,600000.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2012,OBRIGAÇÕES PATRONAIS PROCURADORIA JURÍDI,3.1.90.13,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58226.23,58226.23,49211.33,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2012,OBRIGAÇÕES PATRONAIS PROCURADORIA JURÍDI,3.1.91.13,1,LIVRE,43000.00,0.00,20750.00,0.00,0.00,0.00,0.00,0.00,62593.71,62593.71,47296.61,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2022,CONTRIBUIÇÃO AO IPÊ PROCURADORIA JURÍDIC,3.1.90.08,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22148.50,22148.50,20154.56,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,70,INFORMAÇÃO CIENTÍFICA E TECNOLÓGICA,2129,INFORMATIZAÇÃO DA SECRETARIA,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,70,INFORMAÇÃO CIENTÍFICA E TECNOLÓGICA,2129,INFORMATIZAÇÃO DA SECRETARIA,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,70,INFORMAÇÃO CIENTÍFICA E TECNOLÓGICA,2129,INFORMATIZAÇÃO DA SECRETARIA,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,70,INFORMAÇÃO CIENTÍFICA E TECNOLÓGICA,2129,INFORMATIZAÇÃO DA SECRETARIA,3.3.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,70,INFORMAÇÃO CIENTÍFICA E TECNOLÓGICA,2129,INFORMATIZAÇÃO DA SECRETARIA,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1013,VIABILIZAÇÃO E IMPLANTAÇÃO DE PROJETOS E,4.4.90.52,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,4298.20,0.00,0.00,2201.80,2201.80,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1023,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1,LIVRE,4000.00,0.00,10000.00,0.00,0.00,1067.50,0.00,0.00,12932.50,12932.50,7560.50,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.1.90.09,1,LIVRE,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2207.04,2207.04,2207.04,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.1.90.11,1,LIVRE,900000.00,0.00,79891.00,0.00,0.00,0.00,0.00,0.00,979890.74,979890.74,977073.19,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.1.90.16,1,LIVRE,58200.00,0.00,0.00,0.00,0.00,52098.00,0.00,0.00,6101.43,6101.43,6101.43,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.1.90.94,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,10500.00,0.00,0.00,17421.30,17421.30,17421.30,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.3.90.14,1,LIVRE,7500.00,0.00,2000.00,0.00,0.00,2428.74,0.00,0.00,7071.26,7071.26,6840.68,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.3.90.30,1,LIVRE,15000.00,0.00,19000.00,0.00,0.00,4309.65,0.00,0.00,29690.35,29690.35,26847.55,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.3.90.33,1,LIVRE,4000.00,0.00,6000.00,0.00,0.00,2761.77,0.00,0.00,7238.23,7238.23,7087.43,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.3.90.36,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,27325.00,0.00,0.00,17675.00,11400.00,11400.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.3.90.39,1,LIVRE,70000.00,0.00,234.20,0.00,0.00,8812.43,0.00,0.00,58244.65,58107.53,53479.10,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.3.90.47,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,6400.00,0.00,0.00,2600.00,2600.00,2600.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA SECRETARIA MUNICIPAL DE CO,3.3.90.92,1,LIVRE,200.00,0.00,13000.00,0.00,0.00,600.00,0.00,0.00,12600.00,12600.00,12600.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2300,MANUTENÇÃO DO PLANO DIRETOR,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2300,MANUTENÇÃO DO PLANO DIRETOR,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2300,MANUTENÇÃO DO PLANO DIRETOR,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2301,ELAB CADASTROS E PROJETOS ARQUIT,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2301,ELAB CADASTROS E PROJETOS ARQUIT,3.3.90.36,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2301,ELAB CADASTROS E PROJETOS ARQUIT,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,11490.00,0.00,0.00,510.00,510.00,510.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2301,ELAB CADASTROS E PROJETOS ARQUIT,3.3.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2015,OBRIGAÇÕES PATRONAIS DA SCOPLAN,3.1.90.13,1,LIVRE,81000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74099.60,74099.60,63385.47,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2015,OBRIGAÇÕES PATRONAIS DA SCOPLAN,3.1.91.13,1,LIVRE,81000.00,0.00,10255.70,0.00,0.00,0.00,0.00,0.00,86887.84,86887.84,66332.87,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2023,CONTRIBUIÇÃO AO IPÊ SCOPLAN,3.1.90.08,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31744.85,31744.85,28716.76,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,2,GABINETE DO PREFEITO,3,UNIDADE GESTORA-UGM-BIRD,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,215,DESENVOLVIMENTO INSTITUCIONAL,1343,GERENCIA E MONITORAMENTO PROJETO-BIRD,4.4.90.35,1,LIVRE,2750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2286.90,2286.90,2286.90,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,2,GABINETE DO PREFEITO,3,UNIDADE GESTORA-UGM-BIRD,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,215,DESENVOLVIMENTO INSTITUCIONAL,1343,GERENCIA E MONITORAMENTO PROJETO-BIRD,4.4.90.35,1243,BIRD-FINANCIAMENTO,22250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9385.34,9385.34,9385.34,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO,1013,VIABILIZAÇÃO E IMPLANTAÇÃO DE PROJETOS E,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO,1013,VIABILIZAÇÃO E IMPLANTAÇÃO DE PROJETOS E,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO,1013,VIABILIZAÇÃO E IMPLANTAÇÃO DE PROJETOS E,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
