﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,"CONSTRUCAO, AMPLIACAO E/OU REFORMA DA CAMARA - 01.004",4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1002,"EQUIPAMENTO, INFORMATIZACAO E MODERNIZACAO DO PODER LEGISLATIVO - 01.003",4.4.90.39,1,LIVRE,0.00,0.00,0.00,2500.00,0.00,500.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1002,"EQUIPAMENTO, INFORMATIZACAO E MODERNIZACAO DO PODER LEGISLATIVO - 01.003",4.4.90.52,1,LIVRE,24101.70,0.00,5000.00,0.00,0.00,2200.00,0.00,0.00,26889.56,26889.56,26889.56,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.1.90.11,1,LIVRE,465000.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,497438.94,497438.94,497438.94,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.1.90.13,1,LIVRE,103000.00,0.00,21800.00,0.00,0.00,10000.00,0.00,0.00,114768.43,114768.43,106318.16,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.1.90.16,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.14,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,20860.00,0.00,0.00,49140.00,49140.00,49140.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.32,1,LIVRE,4000.00,0.00,2200.00,0.00,0.00,1450.00,0.00,0.00,4430.20,4430.20,4280.20,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.33,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,290.00,0.00,0.00,24703.08,24703.08,24573.33,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.35,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,950.00,0.00,0.00,12023.52,12023.52,12023.52,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.39,1,LIVRE,60000.00,0.00,6000.00,0.00,0.00,2000.00,0.00,0.00,60311.78,60311.78,60311.78,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.08,1,LIVRE,1000.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,2634.41,2445.02,2445.02,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.11,1,LIVRE,308000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,273497.20,273497.20,273497.20,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.13,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,7750.00,0.00,0.00,75732.07,75732.07,70189.89,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.16,1,LIVRE,16000.00,0.00,6000.00,0.00,0.00,700.00,0.00,0.00,21104.04,21104.04,21104.04,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.46,1,LIVRE,74000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,61239.02,61050.16,61050.16,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.47,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.94,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,24600.00,0.00,0.00,4982.47,4982.47,4982.47,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.14,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,5899.22,5899.22,5899.22,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.30,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,51027.73,51027.73,49782.12,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4950.00,0.00,0.00,40.65,40.65,40.65,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2350.00,0.00,0.00,566.00,566.00,566.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.39,1,LIVRE,160000.00,0.00,45500.00,0.00,0.00,7200.00,0.00,0.00,181644.16,181644.16,175834.72,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.47,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,27,BUTIÁ,42701,CM DE BUTIÁ,120315,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.49,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3600.00,0.00,0.00,1148.56,1148.56,1148.56,0.00,0.00,0.00
