﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.90.05,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.90.08,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,654.44,0.00,0.00,2725.50,2725.50,2553.15,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.90.11,1,LIVRE,300000.00,0.00,7740.50,0.00,0.00,50000.00,0.00,0.00,257740.50,257740.50,257740.50,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.90.13,1,LIVRE,38500.00,0.00,398.42,0.00,0.00,11859.80,0.00,0.00,27038.62,27038.62,24673.39,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.90.16,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.90.92,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3363.58,0.00,0.00,1636.42,1636.42,1636.42,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.90.94,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2160.24,0.00,0.00,839.76,839.76,839.76,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.91.13,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,193.27,0.00,0.00,18806.73,18806.73,17327.30,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.1.91.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,552.50,552.50,552.50,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.3.90.18,1,LIVRE,1000.00,0.00,100.00,0.00,0.00,839.26,0.00,0.00,260.74,260.74,260.74,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2686.05,2686.05,2686.05,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,890.00,0.00,0.00,102.50,102.50,102.50,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.3.90.39,1,LIVRE,10000.00,0.00,32000.00,0.00,0.00,9204.62,0.00,0.00,32230.06,32230.06,32032.11,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.3.90.46,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.3.90.47,1,LIVRE,4000.00,0.00,962.67,0.00,0.00,0.00,0.00,0.00,4463.74,3163.74,3163.74,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,3.3.90.92,1,LIVRE,100.00,0.00,213.49,0.00,0.00,0.00,0.00,0.00,313.49,313.49,313.49,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,15,PROCURADORIA GERAL DO MUNICIPIO DE ALEGRETE,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,91,DEFESA DA ORDEM JURIDICA,1032,EXECUÇÃO DE REPRES. JUDIC EXTRAJUDICIAL,2405,MANUT.ATIVIDADES PGM,4.4.90.52,1,LIVRE,100.00,0.00,353.00,0.00,0.00,0.00,0.00,0.00,452.22,452.22,452.22,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1022,GESTÃO DEMOCRÁTICA E CIDADÃ,2206,INTEGRAR,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1022,GESTÃO DEMOCRÁTICA E CIDADÃ,2206,INTEGRAR,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1022,GESTÃO DEMOCRÁTICA E CIDADÃ,2206,INTEGRAR,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.90.05,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.90.08,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,3221.81,0.00,0.00,4726.30,4726.30,4240.49,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.90.11,1,LIVRE,300000.00,0.00,16078.60,0.00,0.00,66949.07,0.00,0.00,249129.53,249129.53,249129.53,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.90.13,1,LIVRE,42000.00,0.00,2700.00,0.00,0.00,4665.52,0.00,0.00,37334.48,37334.48,34835.55,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.90.92,1,LIVRE,100.00,0.00,16458.41,0.00,0.00,0.00,0.00,0.00,16558.41,16558.41,16558.41,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.90.94,1,LIVRE,1500.00,0.00,11400.00,0.00,0.00,87.89,0.00,0.00,12812.11,12812.11,12812.11,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.91.13,1,LIVRE,11500.00,0.00,200.00,0.00,0.00,202.38,0.00,0.00,11469.05,11469.05,10421.57,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.1.91.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.3.90.14,1,LIVRE,5000.00,0.00,4598.46,0.00,0.00,1616.27,0.00,0.00,7982.19,7982.19,7982.19,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.3.90.18,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.3.90.30,1,LIVRE,3000.00,0.00,19717.00,0.00,0.00,21061.02,0.00,0.00,1655.98,1442.48,1442.48,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1827.00,0.00,0.00,1173.00,1173.00,1173.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.3.90.39,1,LIVRE,8000.00,0.00,50034.18,0.00,0.00,51126.92,0.00,0.00,6872.32,6440.17,6361.09,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.3.90.46,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.3.90.47,1,LIVRE,1500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1558.64,1158.64,1158.64,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,3.3.90.92,1,LIVRE,100.00,0.00,433.49,0.00,0.00,22.39,0.00,0.00,511.10,511.10,511.10,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",4,"SEC. DE PLANEJAMENTO, COORDENAÇÃO E CONTROLE",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,1044,PLANEJAMENTO INTEGRADO,2377,MANUTENÇÃO DAS ATIVIDADES DA SEC. PLANEJ,4.4.90.52,1,LIVRE,100.00,0.00,7400.00,0.00,0.00,100.00,0.00,0.00,7400.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,4,SECRETARIA DE GOVERNO,3,SECRETARIA DE GOVERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1020,GESTÃO ADMINISTRATIVA,2306,MANUT DAS ATIV DA SECRETARIA DE GOVERNO,3.1.90.05,1,LIVRE,8000.00,0.00,2800.00,0.00,0.00,4407.82,0.00,0.00,6392.18,6392.18,6392.18,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,4,SECRETARIA DE GOVERNO,3,SECRETARIA DE GOVERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1020,GESTÃO ADMINISTRATIVA,2306,MANUT DAS ATIV DA SECRETARIA DE GOVERNO,3.1.90.08,1,LIVRE,50500.00,0.00,17942.61,0.00,0.00,0.00,0.00,0.00,56519.40,56519.40,52125.78,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,4,SECRETARIA DE GOVERNO,3,SECRETARIA DE GOVERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1020,GESTÃO ADMINISTRATIVA,2306,MANUT DAS ATIV DA SECRETARIA DE GOVERNO,3.1.90.09,1,LIVRE,1500.00,0.00,92.13,0.00,0.00,794.80,0.00,0.00,797.33,797.33,797.33,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,4,SECRETARIA DE GOVERNO,3,SECRETARIA DE GOVERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1020,GESTÃO ADMINISTRATIVA,2306,MANUT DAS ATIV DA SECRETARIA DE GOVERNO,3.1.90.11,1,LIVRE,1470000.00,0.00,240827.21,0.00,0.00,352950.68,0.00,0.00,1357876.53,1357876.53,1357876.53,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,4,SECRETARIA DE GOVERNO,3,SECRETARIA DE GOVERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1020,GESTÃO ADMINISTRATIVA,2306,MANUT DAS ATIV DA SECRETARIA DE GOVERNO,3.1.90.13,1,LIVRE,130000.00,0.00,1125.17,0.00,0.00,47051.65,0.00,0.00,84073.52,84073.52,77397.22,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,4,SECRETARIA DE GOVERNO,3,SECRETARIA DE GOVERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1020,GESTÃO ADMINISTRATIVA,2306,MANUT DAS ATIV DA SECRETARIA DE GOVERNO,3.1.90.16,1,LIVRE,10000.00,0.00,45728.03,0.00,0.00,5000.00,0.00,0.00,49300.79,49300.79,49300.79,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,4,SECRETARIA DE GOVERNO,3,SECRETARIA DE GOVERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1020,GESTÃO ADMINISTRATIVA,2306,MANUT DAS ATIV DA SECRETARIA DE GOVERNO,3.1.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,4,SECRETARIA DE GOVERNO,3,SECRETARIA DE GOVERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1020,GESTÃO ADMINISTRATIVA,2306,MANUT DAS ATIV DA SECRETARIA DE GOVERNO,3.1.90.92,1,LIVRE,5000.00,0.00,18405.48,0.00,0.00,0.00,0.00,0.00,23405.48,23405.48,23405.48,0.00,0.00,0.00
