﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,1,Câmara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,42,Gestão Legislativa Parlamentar,2250,Atividade Legislativa,3.1.90.11,1,LIVRE,800000.00,0.00,18000.00,0.00,0.00,27900.00,0.00,0.00,790070.02,790070.02,790070.02,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,1,Câmara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,42,Gestão Legislativa Parlamentar,2250,Atividade Legislativa,3.1.90.16,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,1,Câmara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,42,Gestão Legislativa Parlamentar,2250,Atividade Legislativa,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,1,Câmara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,42,Gestão Legislativa Parlamentar,2250,Atividade Legislativa,3.3.90.31,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,1,Câmara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,42,Gestão Legislativa Parlamentar,2250,Atividade Legislativa,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,1,Câmara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,42,Gestão Legislativa Parlamentar,2250,Atividade Legislativa,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,1,Câmara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,42,Gestão Legislativa Parlamentar,2250,Atividade Legislativa,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49287.29,48726.97,48026.97,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,1,Câmara de Vereadores,CMM,1,Legislativa,271,Previdencia Basica,42,Gestão Legislativa Parlamentar,2251,Contribuição INSS/Patronal s/Subsídios dos Vereadores,3.1.90.13,1,LIVRE,192000.00,0.00,0.00,0.00,0.00,46900.00,0.00,0.00,144743.72,133067.88,133067.88,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2252,Manutenção e Gestão da Câmara de Vereadores,3.1.90.08,1,LIVRE,168000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,150695.54,150695.54,150695.54,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2252,Manutenção e Gestão da Câmara de Vereadores,3.1.90.11,1,LIVRE,2468000.00,0.00,145000.00,0.00,0.00,81380.72,0.00,0.00,2531619.28,2531619.28,2517656.72,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2252,Manutenção e Gestão da Câmara de Vereadores,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7728.72,0.00,0.00,399.96,399.96,399.96,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2252,Manutenção e Gestão da Câmara de Vereadores,3.3.90.30,1,LIVRE,115000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,76242.35,68863.74,68863.74,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2252,Manutenção e Gestão da Câmara de Vereadores,3.3.90.35,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2252,Manutenção e Gestão da Câmara de Vereadores,3.3.90.36,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,52500.00,0.00,0.00,66302.80,66302.80,66302.80,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2252,Manutenção e Gestão da Câmara de Vereadores,3.3.90.39,1,LIVRE,400000.00,0.00,89136.86,0.00,0.00,69200.00,0.00,0.00,419936.14,311306.63,304060.27,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2252,Manutenção e Gestão da Câmara de Vereadores,3.3.90.46,1,LIVRE,20000.00,0.00,4100.00,0.00,0.00,0.00,0.00,0.00,23520.00,21600.00,21600.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2252,Manutenção e Gestão da Câmara de Vereadores,3.3.90.92,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,611.90,611.90,611.90,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2253,Manutenção e Gestão dos Inativos/Pensionistas do Legislativo,3.1.90.01,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2253,Manutenção e Gestão dos Inativos/Pensionistas do Legislativo,3.1.90.03,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2254,IPE Servidores,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,43,Gestão Legislativa Administrativa,2259,"Desp. de Água, Energia Elétrica e Telecomunicações",3.3.90.39,1,LIVRE,183000.00,0.00,36423.04,0.00,0.00,113600.00,0.00,0.00,105823.04,100878.04,100878.04,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,44,Modernização Administrativa do Legislativo,1150,Reequipamento da Câmara de Vereadores,4.4.90.52,1,LIVRE,162000.00,0.00,25000.00,0.00,0.00,120100.00,0.00,0.00,49455.89,49455.89,49455.89,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,122,Administracao Geral,44,Modernização Administrativa do Legislativo,1151,Remodelação do Prédio da Câmara Municipal,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,271,Previdencia Basica,43,Gestão Legislativa Administrativa,2255,Contr. INSS/Patronal s/Remuneração Servidores do Legislativo,3.1.90.13,1,LIVRE,315101.00,0.00,0.00,0.00,0.00,49450.46,0.00,0.00,265650.54,243869.27,243869.27,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,271,Previdencia Basica,43,Gestão Legislativa Administrativa,2258,Contribuição ao INSS s/Serviços de Terceiros Pessoa Física,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192.00,192.00,192.00,0.00,0.00,0.00
2013,6,76,ESTEIO,47601,CM DE ESTEIO,119992,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,4,Administracao,272,Previdencia do Regime Estatutario,43,Gestão Legislativa Administrativa,2260,Cont. RPPS/Patronal s/Remuneração Servidores Legislativo,3.1.91.13,1,LIVRE,175000.00,0.00,62500.00,0.00,0.00,0.00,0.00,0.00,237500.00,237500.00,236052.47,0.00,0.00,0.00
