﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,Ampliação e/ou Conservação das Instalações Legislativas,4.4.90.51,1,LIVRE,67000.00,0.00,0.00,0.00,0.00,67000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.1.90.01,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,14079.98,0.00,0.00,30920.02,30920.02,30920.02,0.00,0.00,0.00
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.1.90.11,1,LIVRE,440000.00,0.00,0.00,0.00,0.00,85118.35,0.00,0.00,354881.65,354881.65,354881.65,0.00,0.00,0.00
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.1.90.13,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,20734.09,0.00,0.00,69265.91,69265.91,69265.91,0.00,0.00,0.00
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.3.90.14,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,27200.00,0.00,0.00,2800.00,2800.00,2800.00,0.00,0.00,0.00
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.3.90.30,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,22303.47,0.00,0.00,3696.53,3696.53,3696.53,0.00,0.00,0.00
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.3.90.33,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,15915.00,0.00,0.00,4085.00,4085.00,4085.00,0.00,0.00,0.00
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.3.90.39,1,LIVRE,55000.00,0.00,7000.00,0.00,0.00,21427.08,0.00,0.00,40572.92,40572.92,40572.92,0.00,0.00,0.00
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,Qualificação Profissional do Legislativo,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,6,Divulgação Oficial e Institucional,2003,Divulgação Oficial e Institucional do Legislativo,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,26546.00,0.00,0.00,23454.00,23454.00,23454.00,0.00,0.00,0.00
2013,6,210,TAPERA,61001,CM DE TAPERA,119612,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,10,Administração Governamental,1001,Aquisição de Equipamentos e Material Permanente - Legislativo,4.4.90.52,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,23379.00,0.00,0.00,1621.00,1621.00,1621.00,0.00,0.00,0.00
