﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,1001,OBRAS E INSTALAÇÕES - Câmara de Vereadores,4.4.90.51,1,LIVRE 0001,1000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,1002,MATERIAL PERMANENTE - Câmara de Vereadores,4.4.90.30,1,LIVRE 0001,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,1002,MATERIAL PERMANENTE - Câmara de Vereadores,4.4.90.39,1,LIVRE 0001,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,1002,MATERIAL PERMANENTE - Câmara de Vereadores,4.4.90.52,1,LIVRE 0001,10000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,312.00,312.00,312.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.1.90.11,1,LIVRE 0001,331867.00,0.00,36400.00,0.00,0.00,1080.00,0.00,0.00,367116.05,367116.05,367116.05,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.1.90.16,1,LIVRE 0001,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.1.90.91,1,LIVRE 0001,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.1.90.94,1,LIVRE 0001,100.00,0.00,1080.00,0.00,0.00,0.00,0.00,0.00,1087.20,1087.20,1087.20,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.3.90.14,1,LIVRE 0001,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.3.90.30,1,LIVRE 0001,16433.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,4233.31,4233.31,4233.31,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.3.90.31,1,LIVRE 0001,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,121.40,121.40,121.40,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.3.90.32,1,LIVRE 0001,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.3.90.33,1,LIVRE 0001,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.3.90.35,1,LIVRE 0001,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.3.90.36,1,LIVRE 0001,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11276.00,11276.00,11276.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.3.90.39,1,LIVRE 0001,45000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,23763.01,23763.01,23763.01,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.3.90.47,1,LIVRE 0001,50.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,575.20,575.20,575.20,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO - Câmara de Vereadores,3.3.90.92,1,LIVRE 0001,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1204,Encargos Sociais dos Servidores,2002,ENCARGOS SOCIAIS - Câmara de Vereadores,3.1.90.13,1,LIVRE 0001,73300.00,0.00,7800.00,0.00,0.00,1000.00,0.00,0.00,80084.63,80084.63,73707.84,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1204,Encargos Sociais dos Servidores,2002,ENCARGOS SOCIAIS - Câmara de Vereadores,3.1.90.92,1,LIVRE 0001,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,450,VALE VERDE,85001,CM DE VALE VERDE,119165,1,CÂMARA MUNICIPAL DE VEREADORES,1,Câmara Municipal de Vereadores - 0001,CMM,1,Legislativa,31,Ação Legislativa,1204,Encargos Sociais dos Servidores,2002,ENCARGOS SOCIAIS - Câmara de Vereadores,3.1.91.13,1,LIVRE 0001,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
