﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.08,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4736.37,4736.37,4305.86,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.11,1,LIVRE,159000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111569.48,111569.48,111569.48,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.13,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.91.13,1,LIVRE,20000.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,20007.71,20007.71,20007.71,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1578.50,1578.50,1578.50,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.30,1,LIVRE,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2240.41,2240.41,2240.41,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.28,450.28,450.28,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.39,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40788.22,40788.22,40788.22,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1399.00,1399.00,1399.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1133,AQUISIÇÃO DE EQUIPAMENTOS E VEICULO GAB,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1140,REALIZACAO FESTIVIDADES ANIVERSARIO MUN,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1140,REALIZACAO FESTIVIDADES ANIVERSARIO MUN,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10539.04,10539.04,10539.04,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1140,REALIZACAO FESTIVIDADES ANIVERSARIO MUN,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,290.00,290.00,290.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1140,REALIZACAO FESTIVIDADES ANIVERSARIO MUN,3.3.90.39,1,LIVRE,93000.00,0.00,0.00,0.00,0.00,9800.00,0.00,0.00,27066.00,27066.00,27066.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1141,AUXILIO APAE DE NONOAI,3.3.90.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2056,"MAN CONT ASS MUN, ARTAFAM,FAMURS, CNM",3.3.90.39,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25961.78,25961.78,25961.78,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2186,PAGAMENTO VALORES EXERCICIOS ANTERIORES,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2186,PAGAMENTO VALORES EXERCICIOS ANTERIORES,3.3.90.92,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS PARA MUNICIPALIDADE,4.4.90.61,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2185,MAN E CONSERVACAO PROPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2185,MAN E CONSERVACAO PROPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.90.11,1,LIVRE,370000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,342516.17,342516.17,342516.17,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.90.13,1,LIVRE,77000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71977.58,71977.58,71977.58,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.91.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.14,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25159.00,25159.00,25159.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6388.53,6388.53,6388.53,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.33,1,LIVRE,14000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,14758.05,14758.05,14758.05,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.39,1,LIVRE,39000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18390.80,18390.80,18390.80,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1825.00,1825.00,1825.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.01,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8136.00,8136.00,8136.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.03,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14956.68,14956.68,14956.68,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.08,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37248.20,37248.20,34196.64,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.11,1,LIVRE,780000.00,0.00,3500.00,0.00,0.00,130000.00,0.00,0.00,653350.32,653350.32,653350.32,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.13,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26784.85,26784.85,26784.85,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.91.13,1,LIVRE,180000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,199244.86,199244.86,199244.86,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4777.75,4777.75,4777.75,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.30,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,25650.71,25650.71,25650.71,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1198.76,1198.76,1198.76,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.36,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16200.00,16200.00,16200.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.39,1,LIVRE,341000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,154054.03,154054.03,150354.03,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.47,1,LIVRE,189206.12,0.00,11949.86,0.00,0.00,0.00,0.00,0.00,200985.63,200985.63,184678.31,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.47,1055,RECURSOS CIDE 11037-X,9.67,0.00,0.61,0.00,0.00,0.00,0.00,0.00,10.27,10.27,10.27,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.47,1078,FUNDO PETROLEO- 2682-4,784.21,0.00,49.53,0.00,0.00,0.00,0.00,0.00,833.03,833.03,833.03,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9803.04,9803.04,9803.04,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.90.11,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,43000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.71.41,1,LIVRE,120000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,152551.90,152551.90,152551.90,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.30,1,LIVRE,382711.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70485.16,70485.16,70485.16,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.30,1078,FUNDO PETROLEO- 2682-4,17288.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3184.00,3184.00,3184.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
