﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,1054,Aquisiçao de Equip. e Mat. permanente - Câmara,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,1054,Aquisiçao de Equip. e Mat. permanente - Câmara,4.4.90.52,1,LIVRE,10225.73,0.00,1311.27,0.00,0.00,10000.00,0.00,0.00,1537.00,1537.00,1537.00,0.00,0.00,1537.00
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,1054,Aquisiçao de Equip. e Mat. permanente - Câmara,4.4.90.61,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2051.22,2051.22,1889.22,0.00,0.00,3000.00
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.1.90.11,1,LIVRE,344453.71,0.00,10100.00,0.00,0.00,21600.00,0.00,0.00,327422.20,327422.20,327422.20,0.00,0.00,332953.71
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.1.90.13,1,LIVRE,78542.13,0.00,0.00,0.00,0.00,13683.48,0.00,0.00,64858.65,64858.65,64858.65,0.00,0.00,64858.65
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.14,1,LIVRE,25000.00,0.00,2200.00,0.00,0.00,8000.00,0.00,0.00,19050.00,19050.00,19050.00,0.00,0.00,19200.00
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.30,1,LIVRE,17700.00,0.00,700.00,0.00,0.00,8465.37,0.00,0.00,5029.08,5029.08,5029.08,0.00,0.00,9934.63
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.33,1,LIVRE,6000.00,0.00,3000.00,0.00,0.00,3000.00,0.00,0.00,5207.55,5207.55,5207.55,0.00,0.00,6000.00
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.35,1,LIVRE,1000.00,0.00,5900.00,0.00,0.00,0.00,0.00,0.00,6500.00,6500.00,6500.00,0.00,0.00,6900.00
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.36,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.39,1,LIVRE,44400.00,0.00,10300.00,0.00,0.00,14689.90,0.00,0.00,33315.21,28335.21,28335.21,0.00,0.00,40010.10
2013,6,26,BRAGA,42601,CM DE BRAGA,118671,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.46,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,4072.52,0.00,0.00,3914.98,3914.98,3577.48,0.00,0.00,3927.48
