﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2004,ADMINISTRACAO GERAL,3.1.90.46,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1810.00,1810.00,1810.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2004,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,28000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,29500.00,29500.00,29500.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2004,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,527.40,527.40,327.40,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2004,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,29500.00,0.00,3000.00,0.00,0.00,500.00,0.00,0.00,31348.70,31348.70,30948.70,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2004,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00,4499.90,4499.90,4499.90,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4755.80,4755.80,4755.80,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,35250.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,18700.60,18700.60,18700.60,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,8700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8682.44,8682.44,8682.44,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,131500.00,0.00,20000.00,0.00,0.00,5000.00,0.00,0.00,143715.49,143163.49,138209.04,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,908.15,908.15,908.15,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,4500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5409.50,5409.50,5409.50,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,MANUTENCAO DE CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2031,MANUTENCAO DE CONSELHOS MUNICIPAIS,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,MANUTENCAO DE CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2031,MANUTENCAO DE CONSELHOS MUNICIPAIS,3.3.90.46,1,LIVRE,450.00,0.00,0.00,0.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,9001,PAGAMENTO DE INATIVO,3.1.90.01,1,LIVRE,9270.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,10443.99,10443.99,10443.99,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,11,CENTRO ADMINISTRATIVO,1005,CENTRO ADMINISTRATIVO,3.3.90.30,1,LIVRE,19500.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,13555.06,13555.06,13555.06,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,11,CENTRO ADMINISTRATIVO,1005,CENTRO ADMINISTRATIVO,3.3.90.39,1,LIVRE,18500.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,28485.22,28485.22,28485.22,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,11,CENTRO ADMINISTRATIVO,1005,CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,1000.00,0.00,4000.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1002,MANUT. AMPLIAC. FROTA DE VEICULOS.,3.3.90.30,1,LIVRE,43800.00,0.00,0.00,0.00,0.00,26500.00,0.00,0.00,14884.35,14884.35,14884.35,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1002,MANUT. AMPLIAC. FROTA DE VEICULOS.,3.3.90.39,1,LIVRE,13500.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,7410.38,7410.38,7410.38,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1002,MANUT. AMPLIAC. FROTA DE VEICULOS.,4.4.90.52,1,LIVRE,51000.00,0.00,35000.00,0.00,0.00,4000.00,0.00,0.00,82000.00,82000.00,82000.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2003,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,207806.00,0.00,6000.00,0.00,0.00,15000.00,0.00,0.00,198508.82,198508.82,198508.82,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2003,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,43640.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,34855.38,34855.38,31268.81,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2006,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,175166.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,234994.46,234994.46,234994.46,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2006,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,37625.00,0.00,23857.00,0.00,0.00,0.00,0.00,0.00,61453.86,61453.86,42799.90,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,3500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5499.93,5499.93,5499.93,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,28100.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,6542.28,6542.28,6542.28,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.31,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,153.97,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,131000.00,0.00,11000.00,0.00,0.00,23649.84,0.00,0.00,112914.13,112914.13,112799.97,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,327.50,327.50,327.50,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.47,1,LIVRE,56200.00,0.00,17500.00,0.00,0.00,0.00,0.00,0.00,71960.67,71960.67,71960.67,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.92,1,LIVRE,0.00,0.00,0.00,22000.00,0.00,10000.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,9500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,12499.00,12499.00,12499.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2013,MANUTENCAO DA SEC. DA FAZEANDA,3.3.91.92,1,LIVRE,0.00,0.00,0.00,18649.84,0.00,5000.00,0.00,0.00,13246.99,13246.99,13246.99,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2009,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,174997.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,127434.88,127434.88,127434.88,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2009,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,37168.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,26379.55,26379.55,22934.23,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.71.41,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,2800.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,12238.34,12238.34,12238.34,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,28500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,23229.37,23229.37,21725.71,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.48,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8500.00,8500.00,8500.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,4500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,7846.00,7846.00,7846.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1767.30,1767.30,1767.30,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8135.28,8135.28,8135.28,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.32,1,LIVRE,10800.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,12300.93,12300.93,12300.93,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,14800.00,0.00,0.00,0.00,0.00,10182.27,0.00,0.00,4617.73,4617.73,4617.73,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11783.18,11783.18,11783.18,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,628.08,628.08,628.08,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,36280.00,0.00,0.00,0.00,0.00,4700.00,0.00,0.00,30363.05,30363.05,30363.05,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,7618.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,5742.39,5742.39,4696.15,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.36,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,740.00,0.00,0.00,1060.00,1060.00,1060.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,1900.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1952.00,1952.00,1952.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,950.20,0.00,0.00,49.80,49.80,49.80,0.00,0.00,0.00
