﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1000000000000000000,RECEITAS CORRENTES,S,1,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,175833743.00,168195696.27
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1100000000000000000,RECEITA TRIBUTÁRIA,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,136944610.00,130307973.34
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1120000000000000000,TAXAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,136944610.00,130307973.34
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1122000000000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,136944610.00,130307973.34
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1122900000000000000,TAXA DE LIMPEZA PÚBLICA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,136944610.00,130307973.34
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1122900002000000000,TAXA DE COLETA DE LIXO - RECURSO NÃO VINCULADO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,136944610.00,130307973.34
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1122900002040000000,TAXA DE COLETA DE LIXO - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,136944610.00,130307973.34
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1300000000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,912473.00,215260.46
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1320000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,912473.00,215260.46
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1322000000000000000,DIVIDENDOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1322000001000000000,DIVIDENDOS - RECURSOS VINCULADOS,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1322000002000000000,DIVIDENDOS - RECURSOS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1322000002040000000,DIVIDENDOS - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,912473.00,215260.46
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325010000000000000,REMUNERAÇÃO DE DEPÓSITOS RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,30038.70
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325019900000000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS REC.VINCULADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,30038.70
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325019904000000000,OUTRAS RECEITAS DE REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS VINCULADAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,30038.70
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325019904133500000,CONVENIO CEEE-D UTC UNIDADE TRIAGEM E COMPOSTAGEM,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,30038.70
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325019904133500010,AG.0838 C/C 04.128769.0-5 CONVENIO CEEE-D UTC UNIDADE TRIAGEM E COMPOS,A,9,1335,CONVÊNIO CEEE-D - UTC - UNIDADE DE TRIAGEM E COMPOSTAGEM,000,Não se Aplica,0.00,30038.70
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325020000000000000,REMUNERAÇÃO DE DEPÓSITO DE RECURSOS NÃO VINCULADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,912473.00,185221.76
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325029900000000000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,912473.00,185221.76
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325029900040000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS - ADM. INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,912473.00,185221.76
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325029900040000010,REMUNERAÇÃO DEPÓSITO RECURSOS NÃO VINCULADOS - ADM.INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,912473.00,185221.76
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600000000000000000,RECEITA DE SERVIÇOS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6352194.00,4588696.40
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3160.00,2384.10
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130200000000000,SERVIÇOS DE VENDAS DE EDITAIS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,541.50
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130202000000000,SERVIÇOS DE VENDAS DE EDITAIS - RECURSOS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,541.50
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130202040000000,SERVIÇOS DE VENDAS DE EDITAIS - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,541.50
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130700000000000,SERVIÇOS DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3160.00,1842.60
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130702000000000,SERV.DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS - REC.N.VINC.,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3160.00,1842.60
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130702040000000,SERV. DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS - ADM. IND.,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,3160.00,1842.60
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600139900000000000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600139903000000000,SERVIÇO DE EXPEDIENTE,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600139903020000000,SERVIÇO DE EXPEDIENTE - RECURSO NÃO VINCULADO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600139903020004000,SERVIÇO DE EXPEDIENTE - ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600430000000000000,"SERV. COLETA, TRANSP., TRATAMENTO E DESTINO FINAL DE RESÍDUOS SÓLIDOS",S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6349034.00,4586312.30
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600430000000100000,REMOÇÃO DE RESÍDUOS SÓLIDOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6349034.00,380573.43
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600430000000104000,REMOÇÃO DE RESÍDUOS SÓLIDOS - ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,6349034.00,380573.43
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600430000000200000,DESTINAÇÃO FINAL DO LIXO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4205738.87
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600430000000204000,DESTINAÇÃO FINAL DO LIXO - ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,4205738.87
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600990000000000000,OUTROS SERVIÇOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600990099000000000,OUTROS SERVIÇOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600990099000200000,SERVIÇOS DIVERSOS-RECURSOS NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600990099000204000,SERVIÇOS DIVERSOS - ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1700000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1730000000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1730000001000000000,PATROCÍNIOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1730000001000200000,PATROCÍNIOS - RECURSOS NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1730000001000204000,PATROCÍNIOS - ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1760000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762000000000000000,TRANSF.CONVENIOS DOS ESTADOS DO DISTRITO FED. E SUAS ENTIDA,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762990000000000000,OUTRAS TRANSFERENCIAS DE CONVÊNIOS DOS ESTADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762990099000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762990099133500000,CONVENIO CEEE-D - UTC - UNIDADE DE TRIAGEM E COMPOSTAGEM,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762990099133500010,1335 - CONVENIO CEEE-D - UTC - UNIDADE DE TRIAGEM E COMPOSTAGEM,A,9,1335,CONVÊNIO CEEE-D - UTC - UNIDADE DE TRIAGEM E COMPOSTAGEM,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762990099753100000,METROPLAN-SECR.OBRA PÚBLICAS E SANEAMENTO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762990099753100010,METROPLAN- SOPS - BANRISUL AG.838 CC.04.065500.0-5,A,9,7531,ABRIGAGEM,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1900000000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,31624466.00,33083766.07
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1910000000000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,695003.00,5246451.72
