﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,42682220.00,47140778.15
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4111650.00,4367500.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3529450.00,3830836.66
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1929450.00,2102022.85
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1070000.00,1046295.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,631300.00,617314.75
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,272850.00,266805.16
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,165850.00,162175.09
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,379450.00,474475.26
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,379450.00,474475.26
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,342000.00,423160.77
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,201780.00,249664.86
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,87210.00,107906.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,53010.00,65589.91
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,7400.00,11890.81
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,4366.00,7015.58
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1887.00,3032.14
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1147.00,1843.09
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11120431040000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,13300.00,28272.81
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431040100000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7847.00,16680.97
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431040200000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3391.50,7209.55
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431040300000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,ASPS,000,Não se Aplica,2061.50,4382.29
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,16000.00,11150.87
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9440.00,6579.03
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4080.00,2843.47
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,2480.00,1728.37
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,750.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,442.50,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,191.25,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,116.25,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,480000.00,581252.59
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,283200.00,342939.05
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,122400.00,148219.53
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,74400.00,90094.01
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1600000.00,1728813.81
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1600000.00,1728813.81
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1600000.00,1728813.81
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,944000.00,1019999.62
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,408000.00,440856.03
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,248000.00,267958.16
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,580200.00,536663.38
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,160700.00,126959.25
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS MUNICIPAL,000,Não se Aplica,21000.00,22857.41
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1412,MEIO AMBIENTE,000,Não se Aplica,64000.00,29610.37
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,30000.00,25386.52
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,S,5,,,000,Não se Aplica,3000.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212900010000000000,TAXA LICENCA P/ ESCAVACAO E REMOCAO SOLO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212900020000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,31000.00,26197.32
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1600.00,1783.05
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,10100.00,21124.58
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219901000000000000,TAXA FISCALIZACAO VISTORIA ESTAB Q/NAT,A,6,1,Recurso Livre,000,Não se Aplica,2100.00,862.40
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219902000000000000,TAXA DE ABERTURA DE VALAS,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,7257.20
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219903000000000000,TAXA DE LICENCA P/ No DE CASA,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,748.20
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219904000000000000,ALVARA DESMEMBRAMENTO DE LOTEAMENTO,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,12256.78
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,419500.00,409704.13
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,409000.00,399982.96
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,10500.00,9721.17
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,1196.25
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900060000000000,TAXA DE HABITE-SE,A,7,1,Recurso Livre,000,Não se Aplica,6400.00,6092.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900070000000000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2432.88
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,2000.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,S,5,,,000,Não se Aplica,2000.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11300400000100000000,CONTRIBUICAO DE MELHORIA  P/ PAV E OBRAS,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1100000.00,1206517.61
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1100000.00,1206517.61
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,1100000.00,1206517.61
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,10,FUNDO DE ASSIST  PREVIDENCIA DO SERVIDOR,1,FUNDO DE ASSIST PREVIDENCIA DO SERVIDOR,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,FAPS,000,Não se Aplica,1100000.00,1206517.61
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3408060.00,5567459.89
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,15000.00,15050.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,15000.00,15050.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,15050.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,3393060.00,5552409.89
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,393060.00,701453.88
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,133460.00,219556.67
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,16000.00,18421.29
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,38660.00,80035.54
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103020000000000,RECEITA APLIC FINAN PABA,A,7,4510,PAB FIXO,000,Não se Aplica,14000.00,10972.49
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103040000000000,RECEITA APLIC FINAN FARM BASICA FEDERAL,A,7,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,1600.00,5972.88
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103050000000000,RECEITA APLIC FINAN FARM BASICA ESTADUAL,A,7,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,860.00,3551.19
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103060000000000,RECEITA APLIC FINAN SINPAS SUS,A,7,4590,TETO FINANCEIRO- MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,4300.00,5781.93
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103070000000000,RECEITA APLIC FINAN VIGILANCIA SANITARIA,A,7,4001,OUTRAS RECEITAS MUNICIPAL,000,Não se Aplica,2600.00,3078.66
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103080000000000,RECEITA APLIC FINAN EPIDEMIO FEDERAL,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - FED,000,Não se Aplica,4300.00,3325.62
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103170000000000,REC.APLIC.FINANC.PSF ESTADUAL,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,1600.00,5353.17
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103180000000000,REC.APLIC.FINANC.PACS ESTADUAL,A,7,4080,PACS - ESTADUAL,000,Não se Aplica,0.00,62.41
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103190000000000,REC APLICACAO FINAN INCENT ATENCAO BASIC,A,7,4011,INCENTIVO A ATENCAO BASICA - ESTADUAL,000,Não se Aplica,2600.00,11923.76
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103220000000000,REC APLIC FINANC PROGRAMA SAMU ESTADUAL,A,7,4170,SAMU SALVAR -  ESTADUAL,000,Não se Aplica,750.00,520.13
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103250000000000,REN APLIC FIAN IMPLANTACAO UNIDADE BASIC,A,7,4930,INCENTIVO A IMPLANTACAO E OU ORG POL ESPECIFICA - PLANALTO,000,Não se Aplica,0.00,3.88
