﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20952000.00,20633598.55
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,950000.00,816547.04
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,849000.00,769229.25
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,549000.00,532916.99
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,120000.00,107253.15
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11120200010000,IPTU - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,58988.71
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11120200020000,IPTU - MDE - 25%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30000.00,32176.39
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11120200030000,IPTU - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,18000.00,16088.05
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,379000.00,398536.45
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,379000.00,398536.45
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,260000.00,295458.63
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio - 60%,A,8,1,Recurso Livre,000,Não se Aplica,156000.00,162502.26
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE - 25%,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,65000.00,88637.58
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS - 15%,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,39000.00,44318.79
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,5000.00,4618.22
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11120431020100,IRRF Ativos/Inativos do Legislativo-Próprio-60%,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,2540.03
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11120431020200,IRRF Ativos/Inativos do Legislativo-MDE-25%,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1385.48
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11120431020300,IRRF Ativos/Inativos do Legislativo- ASPS-15%,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,692.71
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,100000.00,98459.60
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio - 60%,A,8,1,Recurso Livre,000,Não se Aplica,60000.00,54152.78
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE - 25%,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,29537.88
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS - 15%,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,14768.94
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,12000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11120431060100,IRRF-Prest Serv Terceiros Executivo-Próprio-60%,A,8,1,Recurso Livre,000,Não se Aplica,7200.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11120431060200,IRRF-Prest Serv Terceiros Executivo-MDE-25%,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11120431060300,IRRF-Prest Serv Terceiros Executivo-ASPS-15%,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11120431070100,IRRF-Prest Serv Terceiros Legislativo-Próprio-60%,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11120431070200,IRRF-Prest Serv Terceiros Legislativo-MDE-25%,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11120431070300,IRRF-Prest Serv Terceiros Legislativo-ASPS-15%,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,50000.00,27127.39
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11120800010000,ITBI - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,14919.98
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11120800020000,ITBI - MDE - 25%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,8138.25
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11120800030000,ITBI - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,4069.16
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,300000.00,236312.26
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,300000.00,236312.26
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11130501000000,Imposto Sobre Serviços de Qualquer Natureza-ISSQN,S,6,,,000,Não se Aplica,300000.00,236312.26
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11130501010000,ISS - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11130501020000,ISS - MDE - 25%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11130501030000,ISS - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11130501990000,Imposto Sobre Serviços de Qualquer Natureza,S,7,,,000,Não se Aplica,0.00,236312.26
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11130501990100,ISS Fixo,S,8,,,000,Não se Aplica,0.00,3573.91
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11130501990101,ISS Fixo - Próprio 60%,A,9,1,Recurso Livre,000,Não se Aplica,0.00,1965.63
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11130501990102,ISS Fixo - MDE - 25%,A,9,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,1072.19
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11130501990103,ISS Fixo - ASPS - 15%,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,536.09
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11130501990200,ISS Variável,S,8,,,000,Não se Aplica,0.00,62904.88
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11130501990201,ISS Variável - Próprio - 60%,A,9,1,Recurso Livre,000,Não se Aplica,0.00,34597.61
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11130501990202,ISS Variável - MDE - 25%,A,9,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,18871.48
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11130501990203,ISS Variável - ASPS - 15%,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,9435.79
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11130501990300,ISS Eventual,S,8,,,000,Não se Aplica,0.00,169833.47
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11130501990301,ISS Eventual - Próprio - 60%,A,9,1,Recurso Livre,000,Não se Aplica,0.00,93408.23
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,11130501990302,ISS Eventual - MDE - 25%,A,9,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,50950.25
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,11130501990303,ISS Eventual - ASPS - 15%,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,25474.99
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,83000.00,46948.25
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11210000000000,Taxa p/Execício do Poder de Polícia,S,4,,,000,Não se Aplica,47000.00,26545.45
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11211700000000,Tx.Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,2783.03
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11212100000000,Tx.Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,7333.41
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11212500000000,Tx.Licença p/Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,12009.62
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11212900000000,Tx.Licença p/Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,4419.39
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11213000000000,Tx.Autorização de Funcionamento de Transporte,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11220000000000,Taxa pela Prestação de Serviços,S,4,,,000,Não se Aplica,36000.00,20402.80
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11221200000000,Tx.Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,2684.10
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11229000000000,Tx.de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,16871.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,847.70
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11229900040000,Tx.de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11229900060000,Tx.Avaliação de Imóveis Urbanos e Rurais/CREA,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,847.70
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,18000.00,369.54
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,16000.00,369.54
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,11309900000000,Outras Contribuições de Melhorias,S,5,,,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,11309900010000,Outras Contribuições de Melhoria,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,715000.00,545620.35
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,715000.00,545620.35
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,12100100000000,Contrib.p/o Financiamento da Seguridade Social,S,5,,,000,Não se Aplica,245000.00,98079.18
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,12100101000000,Contrib p/ o Financ da Seguridade Social - Princip,S,6,,,000,Não se Aplica,245000.00,98079.18
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",2,Encargos Diversos,PRM,12100101030000,Contrib.Serv Ativos p/Assist.Médica do Servidor-1016,A,7,1016,UNIMED,000,Não se Aplica,185000.00,73658.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",2,Encargos Diversos,PRM,12100101040000,Contrib.Serv.Inativos p/Assist Médica do Servidor-1016,A,7,1016,UNIMED,000,Não se Aplica,50000.00,21974.54
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",2,Encargos Diversos,PRM,12100101050000,Contrib.Pensionistas p/Assist.Médica do Servidor-1016,A,7,1016,UNIMED,000,Não se Aplica,10000.00,2446.64
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,12102900000000,Contrib.Previdenciárias do Regime Próprio-RPPS,S,5,,,000,Não se Aplica,470000.00,447541.17
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",3,Atividades do R.P.P.S.,RPP,12102907000000,Contribuição de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,450000.00,427102.56
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",3,Atividades do R.P.P.S.,RPP,12102909000000,Contribuição de Servidor Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,20000.00,20438.61
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1692000.00,2549711.59
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,3000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1689000.00,2424711.59
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,239000.00,168108.35
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,124000.00,91563.26
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,Atividades do Fundeb,SCE,13250102000000,R.A.F.-FUNDEB-31,A,6,31,Fundeb,000,Não se Aplica,3000.00,4364.18
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,0.00,38879.25
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13250103010000,Rem. Dep. Bancários - Recursos SUS União,S,7,,,000,Não se Aplica,0.00,10777.77
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103010100,R.A.F.-FNS/PAB Fixo-4510,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,2942.34
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103010200,R.A.F.-FNS/SF-Saude da Família-4520,A,8,4520,PSF - SAÚDE DA FAMILIA,000,Não se Aplica,0.00,1446.89
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103010300,R.A.F.-FNS/PMAQ-Melh.Aces.Qualidade-4521,A,8,4521,PMAQ,000,Não se Aplica,0.00,868.90
