﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,171212733.25,192387736.65
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,76174105.22,88925460.65
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,67113372.62,77508242.62
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,40951992.67,47774115.67
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,26277913.96,28937530.18
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15766748.00,17362507.21
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120200020000,IPTU - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,6569478.72,7234391.88
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3941687.24,4340631.09
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,4115785.00,5235660.79
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,4115785.00,5235660.79
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,3796851.00,4755872.74
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,2278110.40,2853521.38
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,949213.00,1188969.84
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,569527.60,713381.52
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,104500.00,155412.57
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,62700.00,93247.50
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,26125.00,38853.18
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15675.00,23311.89
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,209105.00,324285.48
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,125463.00,194569.38
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,52276.00,81072.87
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,31366.00,48643.23
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,5329.00,90.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,3198.00,54.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,1332.00,22.50
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,799.00,13.50
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,10558293.71,13600924.70
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,6334976.22,8160554.35
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120800020000,ITBI - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,2639573.43,3400231.56
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1583744.06,2040138.79
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,26161379.95,29734126.95
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,26161379.95,29734126.95
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,26161379.95,29734126.95
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15696827.57,17840473.45
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11130501020000,ISS - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,6540345.24,7433533.61
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3924207.14,4460119.89
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,8188464.39,10675617.49
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,2620806.00,2596921.47
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4001,OUTRAS RECEITAS DA SAUDE,000,Não se Aplica,156734.00,92040.31
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,13,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,30178.00,128216.84
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,635633.00,613798.79
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,140865.00,62249.12
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,432420.00,475545.81
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,27837.00,18137.65
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,16,SECRETARIA MUCIPAL DE CULTURA,2,"GESTÃO, EXECUÇÃO E MANUT. DE ATIVIDADES CULTURAIS",PRM,11213700000000,Taxa de Licença Lei 3426/2015 - Apresentações Artisticas,A,5,3207,FUNDO MUNICIPAL DE CULTURA - GRAMADO,000,Não se Aplica,1.00,1550.75
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,A,5,1,Recurso Livre,000,Não se Aplica,1197138.00,1205382.20
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,5567658.39,8078696.02
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11222100000000,TAXAS DE SERVIÇOS CADASTRAIS,S,5,,,000,Não se Aplica,5000.00,7500.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11222100990000,TAXAS DE SERVIÇOS CADASTRAIS DIVERSOS,S,7,,,000,Não se Aplica,5000.00,7500.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11222100991600,TAXAS DE SERVIÇOS CADASTRAIS - FUNDO DA CULTURA,S,8,,,000,Não se Aplica,5000.00,7500.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,16,SECRETARIA MUCIPAL DE CULTURA,2,"GESTÃO, EXECUÇÃO E MANUT. DE ATIVIDADES CULTURAIS",PRM,11222100991601,Tx Serviços Cadastrais - Feira do Livro,A,9,3207,FUNDO MUNICIPAL DE CULTURA - GRAMADO,000,Não se Aplica,5000.00,7500.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,4337089.39,3795357.91
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,1225569.00,4275838.11
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11229900030000,Tx de Registro no Cadastro Técnico Ambiental Munic,S,7,,,000,Não se Aplica,32845.00,755684.67
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,13,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,"GESTÃO, IMPLANTAÇÃO E MANUTENÇÃO DO MEIO AMBIENTE",PRM,11229900030100,Tx Fundo do Meio Ambiente,A,8,1,Recurso Livre,000,Não se Aplica,32845.00,755684.67
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,7410.00,1318.20
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11229900990000,Outras Taxas,S,7,,,000,Não se Aplica,1185314.00,3518835.24
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,6,"SECR. MUN. DE PLANEJAMENTO, URBANISMO E TRÂNSITO",2,SEGURANÇA PÚBLICA,PRM,11229900990100,Taxa de Serviços de Bombeiros,A,8,1930,FUNREBOM,000,Não se Aplica,302987.00,466522.05
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,3,LIMPEZA URBANA E RURAL,PRM,11229900990200,Taxa de Corte de Arvore,A,8,1,Recurso Livre,000,Não se Aplica,157655.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,3,LIMPEZA URBANA E RURAL,PRM,11229900990300,Taxa Hora Máquina,A,8,1,Recurso Livre,000,Não se Aplica,13138.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229900990400,Taxa de Corte de Asfalto,A,8,1,Recurso Livre,000,Não se Aplica,1045.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229900990500,Taxa de Expediente Diversos,A,8,1,Recurso Livre,000,Não se Aplica,551792.00,1464105.17
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,3,LIMPEZA URBANA E RURAL,PRM,11229900990600,Taxa de Limpeza Pública - Lixo Verde,A,8,1,Recurso Livre,000,Não se Aplica,144514.00,160786.08
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229900990700,Taxa de Habite-se,A,8,1,Recurso Livre,000,Não se Aplica,1045.00,17724.17
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,DESPORTO MUNICIPAL,PRM,11229900990800,Taxa Fundo Mun. Des. do Esporte,A,8,1150,Fundo Mun. do Desenv. do Esporte - FUMDESP - CNPJ 23.157.109/0001-32,000,Não se Aplica,13138.00,45190.35
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229900990900,TAXA DE TURISMO SUTENTÁVEL - TTS - LEI MUN 3.461/2015,A,8,2016,TAXA DE TURISMO SUSTENTAVEL - TTS,000,Não se Aplica,0.00,1364507.42
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,872268.21,741600.54
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,872268.21,741600.54
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1652348.79,2104012.92
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,12200000000000,Contribuições de Intervenção no Domínio Econômico,S,3,,,000,Não se Aplica,1652348.79,2104012.92
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,12202900000000,Contribuição Custeio de Serv. de Iluminação Públic,A,5,1,Recurso Livre,000,Não se Aplica,1652348.79,2104012.92
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,4286134.91,4722763.60
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,165206.92,104005.68
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,165206.92,104005.68
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13110000010000,Aluguel da Estação Rodoviária Municipal,A,7,1,Recurso Livre,000,Não se Aplica,29919.00,72248.57
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,135287.92,31757.11
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,3500925.99,4130009.39
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,3500925.99,4130009.39
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,659986.00,1483268.76
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,126646.00,114601.77
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,169537.00,136260.34
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103010000,Aplicação Financeira do Recurso 4001,A,7,4001,OUTRAS RECEITAS DA SAUDE,000,Não se Aplica,1.00,5185.13
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103020000,Aplicação Financeira do Recurso 4011,A,7,4011,Incentvo PAB - Estado,000,Não se Aplica,1.00,8959.82
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103030000,Aplicação Financeira do Recurso 4030,A,7,4030,Inverno Gaúcho,000,Não se Aplica,1.00,100.74
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103040000,Aplicação Financeira do Recurso 4050,A,7,4050,Farmácia Básica Estado,000,Não se Aplica,1.00,11918.65
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103050000,Aplicação Financeira do Recurso 4051,A,7,4051,FARMÁCIA BÁSICA ESTADO - DIABETES MELLITUS,000,Não se Aplica,1.00,228.64
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103060000,Aplicação Financeira do Recurso 4080,A,7,4080,Agentes Comunitarios de Saudes PACS - Estado,000,Não se Aplica,1.00,813.36
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103070000,Aplicação Financeira do Recurso 4090,A,7,4090,Programa Saúde da Familia - PSF,000,Não se Aplica,1.00,80.24
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103080000,Aplicação Financeira do Recurso 4160,A,7,4160,Primeira Infância Melhor - PIM,000,Não se Aplica,1.00,4778.40
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103090000,Aplicação Financeira do Recurso 4170,A,7,4170,Salvar Samu UPAS,000,Não se Aplica,1.00,3836.34
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103100000,Aplicação Financeira do Recurso 4190,A,7,4190,Epidemiologia Estadual,000,Não se Aplica,52250.00,129.40
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103110000,Aplicação Financeira do Recurso 4220,A,7,4220,CENTRO DE APOIO PSICOSSOCIAL - CAPS,000,Não se Aplica,39945.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103120000,Aplicação Financeira do Recurso 4230,A,7,4230,Recurso Estado - Hospital Arcanjo São  Miguel,000,Não se Aplica,1.00,8441.81
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103130000,Aplicação Financeira do Recurso 4291,A,7,4291,AQUISIÇÃO DE IMOVEL - UBS - PORTARIA SES,000,Não se Aplica,1045.00,488.09
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103140000,Aplicação Financeira do Recurso 4293,A,7,4293,Equipamentos e Material Permanente - FES - FMS -,000,Não se Aplica,1.00,1939.04
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103150000,Aplicação Financeira do Recurso 4505,A,7,4505,Bloco de Investimento - 4505,000,Não se Aplica,5225.00,771.12
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,2,ATENÇÃO BÁSICA,SCS,13250103160000,Aplicação Financeira do Recurso 4510,A,7,4510,Transferência do PAB Fixo,000,Não se Aplica,42000.00,11888.50
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103170000,Aplicação Financeira do Recurso 4520,A,7,4520,PSF Saúde da Familia,000,Não se Aplica,1.00,536.22
