﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,103571959.00,111170405.73
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,23184839.75,25630129.30
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,22616974.83,24944043.41
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,5966259.05,6219455.91
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2257668.00,2405556.58
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,1241717.40,1323070.17
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,564417.00,601430.94
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,451533.60,481055.47
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2160227.16,2598069.65
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,2160227.16,2598069.65
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1755086.41,2297324.47
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Livre,000,Não se Aplica,965297.53,1263527.47
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,438771.60,574332.25
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,351017.28,459464.75
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,198695.40,240059.27
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Livre,000,Não se Aplica,109282.47,132032.60
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,49673.85,60014.82
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,39739.08,48011.85
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11120431040000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,7262.70,1592.94
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040100000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,Livre,000,Não se Aplica,3994.66,876.09
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040200000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,MDE,000,Não se Aplica,1815.50,398.25
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040300000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,ASPS,000,Não se Aplica,1452.54,318.60
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,198096.91,58956.77
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Livre,000,Não se Aplica,108953.31,32426.09
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,49524.22,14739.36
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,39619.38,11791.32
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1085.74,136.20
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Livre,000,Não se Aplica,597.17,74.92
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,271.43,34.04
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,217.14,27.24
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,1548363.89,1215829.68
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Livre,000,Não se Aplica,851600.15,668706.43
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,387090.97,303957.63
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,309672.77,243165.62
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,16650715.78,18724587.50
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,16650715.78,18724587.50
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,16650715.78,18724587.50
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,9157893.69,10298523.97
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,4162678.94,4681153.41
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3330143.15,3744910.12
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,567864.92,686085.89
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,189075.89,285667.73
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Livre,000,Não se Aplica,11528.00,13513.50
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,Livre,000,Não se Aplica,73283.13,57340.23
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Livre,000,Não se Aplica,12970.71,53362.05
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Livre,000,Não se Aplica,5328.39,7482.46
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,85765.66,153969.49
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000000000,TAXA / HABITE-SE,A,7,1,Livre,000,Não se Aplica,75000.00,143918.58
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900020000000000,TX.FISC.ABATE DE ANIMAIS,A,7,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAUDE,000,Não se Aplica,5000.00,4839.21
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900060000000000,TAXA DE DESMEMBRAMENTO /REMEMBR DE LOTES,A,7,1,Livre,000,Não se Aplica,5765.66,5211.70
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,378789.03,400418.16
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Livre,000,Não se Aplica,45395.73,85666.78
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Livre,000,Não se Aplica,150.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Livre,000,Não se Aplica,311514.07,285125.04
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,21729.23,29626.34
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000000000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Livre,000,Não se Aplica,100.00,23.46
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900020000000000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,Livre,000,Não se Aplica,372.95,1654.97
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900030000000000,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Livre,000,Não se Aplica,19496.07,26507.21
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900120000000000,TAXA DE AVERBACAO /LOTEAMENTOS,A,7,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900130000000000,TAXA ALTERACAO D DADOS CADASTRAIS/ALVARA,A,7,1,Livre,000,Não se Aplica,593.30,738.78
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900140000000000,TAXA DE BAIXA DE ALVARA,A,7,1,Livre,000,Não se Aplica,866.91,701.92
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900160000000000,TAXA DECLARACAO DIRETRIZ URNANISTICA,A,7,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,766649.97,802705.95
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1034,CIP,000,Não se Aplica,766649.97,802705.95
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,441132.05,912567.19
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,421032.05,892567.19
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13210000000000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,5000.00,3187.08
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210000010000000000,JUROS S/TITULOS DIV AGRARIA - TDA,A,7,1,Livre,000,Não se Aplica,5000.00,3187.08
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,416032.05,889380.11
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,361151.05,748054.65
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,52682.00,111020.34
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,137816.73,157214.06
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000000000,FUNDOS DE APLIC EM COTAS-RENDA FIXA /PAB,A,7,4510,PAB FIXO,000,Não se Aplica,42231.09,18546.34
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000000000,FUNDOS DE APLIC EM COTAS-RENDA FIXA /VIG,A,7,4760,PAB VISA,000,Não se Aplica,16253.73,31412.61
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000000000,FUNDOS APLIC COTAS-RENDA FIXA /FARM.BAS,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,3048.72,4846.54
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000000000,FUNDOS DE APLIC EM COTAS-RENDA FIXA /SUS,A,7,4590,TETO FINANCEIRO - SUS,000,Não se Aplica,23387.87,10265.43
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000000000,FUNDOS APLIC COTAS-RENDA FIXA /FARM BAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,2712.31,1493.64
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000000000,FUNDOS APLIC EM COTAS-RENDA FIXA /VIG EP,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,902.50,1402.98
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103120000000000,FUNDOS APLIC EM COTAS-RENDA FIXA /PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,9339.53,10015.80
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103130000000000,FUNDOS APLIC EM COTAS-RENDA FIXA /PSF UN,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,1379.41,374.86
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103150000000000,FUNDOS APLIC EM COTAS-RENDA FIXA /PSF ES,A,7,4090,PSF,000,Não se Aplica,153.95,80.98
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103250000000000,FUNDOS APL COTAS R-FIXA/PACS ESTADO,A,7,4080,PACS,000,Não se Aplica,2553.28,3467.35
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103270000000000,FUNDOS APL COTAS-RENDA FIXA /ATENCAO BAS,A,7,4011,ATENCAO BASICA - ESTADO,000,Não se Aplica,12802.34,10501.43
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103280000000000,FUNDOS APL COTAS-RENDA FIXA/DST AIDS,A,7,4122,DST/AIDS,000,Não se Aplica,1063.15,1220.91
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103290000000000,FUNDOS APL COTAS FIXA/PPV-CONSTR UBS,A,7,4303,PPV - CONSTR UBS,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103300000000000,FUNDOS APL COTAS FIXA/TX ACOES BAS VIG S,A,7,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAUDE,000,Não se Aplica,960.43,513.45
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103310000000000,FUNDOS APL COTAS FIXA/ PMAQ,A,7,4521,PMAQ - PROG MELH ACES E DA QUALIDADE,000,Não se Aplica,4399.18,7389.98
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103330000000000,FUNDOS APL COTAS R-FIX/PROG REQU UBS-LOT,A,7,4935,AMPLIACAO DE UBS,000,Não se Aplica,1083.69,1325.94
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103340000000000,FUNDOS APL COTAS R FIXA-PROG REQU UBS,A,7,4935,AMPLIACAO DE UBS,000,Não se Aplica,983.65,1259.10
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103350000000000,FUNDOS APL COTAS R FIX/CONS REF AMPL UBS,A,7,4996,"Construcao, reforma ou ampliacao de UBS",000,Não se Aplica,5022.11,17669.41
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103360000000000,FUNDOS APL COTAS R FIX/PROG SAUDE NA ESC,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,126.51,149.77
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103370000000000,FUNDOS APL ESTRUT TECN VIG SAUDE,A,7,4710,TETO FINANC VIG EM SAUDE,000,Não se Aplica,436.38,552.36
