﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,28793988.96,28888800.25
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4164120.00,4222477.18
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3507000.00,3562207.17
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2057000.00,2129544.38
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,1090000.00,1059372.42
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,654000.00,635627.36
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,272500.00,264840.77
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,163500.00,158904.29
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,417000.00,400324.92
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO,S,6,,,000,Não se Aplica,417000.00,400324.92
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,395000.00,389517.06
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,Livres,000,Não se Aplica,237000.00,233710.26
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,98750.00,97379.23
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,59250.00,58427.57
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,2000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,Livres,000,Não se Aplica,1200.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,20000.00,10807.86
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prestacao de Serv. Terceiros - Poder Exec. Livre,A,8,1,Livres,000,Não se Aplica,12000.00,6484.73
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - Prestacao de Serv.Terceiros - Poder Exec. MDE,A,8,20,MDE,000,Não se Aplica,5000.00,2702.01
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - Prestacao de Serv.Terceiros - Poder exec. ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,1621.12
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,550000.00,669847.04
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - Proprio,A,7,1,Livres,000,Não se Aplica,330000.00,401908.19
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,137500.00,167461.83
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,82500.00,100477.02
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1450000.00,1432662.79
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1450000.00,1432662.79
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - Proprio,A,7,1,Livres,000,Não se Aplica,870000.00,859597.69
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,362500.00,358165.78
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,217500.00,214899.32
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,627120.00,660270.01
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,202120.00,243543.64
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,Livres,000,Não se Aplica,22000.00,19269.44
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa de Controle e Fisclaizacao Ambiental,A,5,1,Livres,000,Não se Aplica,38000.00,33989.65
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comer,A,5,1,Livres,000,Não se Aplica,12000.00,13457.50
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,Livres,000,Não se Aplica,3120.00,33704.53
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,Livres,000,Não se Aplica,27000.00,56654.14
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,100000.00,86468.38
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,Taxa de Vistoria e Fiscalização Estabelecimentos,A,7,1,Livres,000,Não se Aplica,100000.00,86468.38
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,425000.00,416726.37
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Livres,000,Não se Aplica,2000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,Taxas de Servicos Cadastrais,A,5,1,Livres,000,Não se Aplica,1000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,Livres,000,Não se Aplica,366000.00,357820.09
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,56000.00,58906.28
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,Livres,000,Não se Aplica,55000.00,58906.28
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900160000,TAXA DE EXPEDIENTE,A,7,1,Livres,000,Não se Aplica,1000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,30000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contrib. Melhoria para Pavimentacao e Obras Complem,A,5,1,Livres,000,Não se Aplica,30000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,182000.00,203470.74
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000,Contribuicao para o Custeior do Servico de Iluminacao Public,A,3,1,Livres,000,Não se Aplica,182000.00,203470.74
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,171350.00,334858.89
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,476.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3000.00,476.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000,Aluguel do Ginasio Poliesportivo Municipal,A,7,1,Livres,000,Não se Aplica,3000.00,476.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,168350.00,334382.89
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,168350.00,334382.89
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,78350.00,160194.84
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,Rec.Remun.Dep.Banc. - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,8000.00,10996.40
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250103000000,REC.REMUN.DEPOS.BANC.RECURSOS SAUDE,S,6,,,000,Não se Aplica,14700.00,21241.80
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250103010000,REC.REMUN.DEPOS.BANC-RECURSOS FEDERAIS,S,7,,,000,Não se Aplica,11000.00,18614.87
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010100,Rec.Remun.Dep.Banc. - PAB Fixo,A,8,4510,PAB  Fixo,000,Não se Aplica,4000.00,4643.33
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010300,Rec.Remun.Dep.Banc. - Farm.Basica Federal,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1500.00,1329.24
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011200,Rec.Remun.Dep.Banc. - Epidemiologia Contr.Doencas,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103012400,Rec.Remun.Dep.Banc. - Acoes Estr.Vig.Sanit.,A,8,4760,Piso de Atencao Basica em VISA,000,Não se Aplica,4500.00,4570.55
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103013100,Rec. Remun. FNS BL INV - Construção de UBS,A,8,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,1697.32
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103013200,Rec. Remun. Teto Media e Alta Compl. Amb. e Hospitalar,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,751.26
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103013300,Rec. Remun. FNS BL INV - Ampliação de UBS,A,8,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,5623.17
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250103020000,REC.REMUN.DEPOS.BANC-RECURSOS ESTADUAIS,S,7,,,000,Não se Aplica,3700.00,2626.93
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021300,Rec.Remun.Dep.Banc. - PSF - Estadual,A,8,4090,PSF ESTADUAL,000,Não se Aplica,1500.00,1516.76
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021400,Rec.Remun.Dep.BAnc. - Farm.Básica Estadual,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,200.00,107.41
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022000,Rec.Remun.Dep.Banc. - Incentivo Atenção Básica,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,2000.00,692.90
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022100,Rec. Remun. Dep. Banc - Inc. Oficinas Terapeuticas,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,309.86
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,Rec.Remun.Dep.Banc. - MDE,A,6,20,MDE,000,Não se Aplica,1000.00,943.30
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,Rec.Remun.Dep.Banc. - ASPS,A,6,40,ASPS,000,Não se Aplica,6000.00,5904.98
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,Rec.Remun.Dep.Banc. - CIDE,A,6,1061,RECURSOS CIDE,000,Não se Aplica,200.00,708.44
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250110000000,Rec.Remun.Dep.Banc.-  Rec. Assist.Social,S,6,,,000,Não se Aplica,7850.00,10188.25
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000,Remun.Depos.Banc. - Prog.Atencao Crianca Fed,A,7,1073,SUAS - PBT/MDS - PBF PAIF/CRAS,000,Não se Aplica,1000.00,772.77
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000,Remun.Depos.Banc. - Prog.Portad.Deficiencia Federal,A,7,1074,SUAS - PTMC,000,Não se Aplica,100.00,268.76
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110040000,Remun.Depos.Banc.- Bolsa Família IGD,A,7,1076,FMAS - IGD - BF E SUAS,000,Não se Aplica,450.00,1261.56
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110050000,Remun.Depos.Banc.- Rec. Assist. Social,A,7,1,Livres,000,Não se Aplica,1500.00,1617.80
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110060000,Remun.Depos.Banc.- REc. FNAS IGD/SUAS,A,7,1075,IGD SUAS,000,Não se Aplica,1000.00,512.29
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110080000,Remun. Depos. Banc. - REC. FNAS - SCFV,A,7,1077,Recursos FMAS - SCFV,000,Não se Aplica,2000.00,3695.58
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110090000,Remun. Depos. Banc.- FMAS FEAS - Co-financiamento,A,7,1072,FEAS 2013 - CO-FINANCIAMENTO,000,Não se Aplica,500.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110100000,Remun. Depos. Banc.- Fundo Munic. Criança e Adolescente,A,7,1003,Recursos Fundo Municipal para Criança e Adolescente,000,Não se Aplica,300.00,1064.10
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110110000,Remun. Depos. Banc.- Fundo Municipal do Idoso,A,7,1004,Recursos Fundo Municipal do Idoso,000,Não se Aplica,1000.00,995.39
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250111000000,REMUN.DEPOS.BANC. - RECURSOS FNDE,S,6,,,000,Não se Aplica,1400.00,5743.14
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,Remun.Depos.Banc. - Salario Educacao,A,7,1022,SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,1200.00,2830.06
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111090000,Rem. Depos. Banc. FNDE/PAR Infraestrutura - Equip e Mobiliário,A,7,1318,Transf. FNDE - PAR - Infra estrutura Escolar Equipamento e mobiliário),000,Não se Aplica,0.00,604.40
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111110000,Rem. Depos. Banc. FNDE/PAR/Caminho da Escola/Onibus,A,7,1320,Minist.Educ.FNDE/PAR/Caminho da Escola/Onibus,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111120000,Rem. Depos. Banc. FNDE/PAR/Infraest. Escolar/EB Urbana Construção,A,7,1321,Minist.Educ.FNDE/PAR/Infraest. Escolar/EB Urbana Construção,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111130000,Rem. Depos. Banc. FNDE/PAR/Infraest. Escolat/Mobiliário,A,7,1322,Minist.Educ.FNDE/PAR/Infraest.Escolar/Mobiliario,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111140000,Rem. Depos. Banc. FNDE/PAR/Infraest. Escolar/Brinquedos Proinfância,A,7,1323,Minist.Educ.FNDE/PAR/Infraest.Escolar/Brinquedos Proinfância,000,Não se Aplica,0.00,1598.78
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111150000,Rem. Depos. Banc. Brasil Carinhoso,A,7,1006,Recursos FNDE - Brasil Carinhoso - Apoio à Creches,000,Não se Aplica,200.00,709.90
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,,,000,Não se Aplica,39200.00,104468.53
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250199070000,RECEITAS RENDIM. APLIC.FINANC.REC.VINC.EDUCACAO,S,7,,,000,Não se Aplica,2000.00,4533.05
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070300,Remun.Depos.Banc. - Transp.Escolar Estadual,A,8,1024,AUXÍLIO TRANSPORTE ESCOLAR - Estadual,000,Não se Aplica,200.00,1243.91
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070600,Remun. Depos. Banc. PNATE,A,8,1057,AUXÍLIO PNATE - União,000,Não se Aplica,500.00,924.76
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070700,Rem. Dep. Banc. - PNAE,A,8,1005,Merenda escolar - PNAE,000,Não se Aplica,500.00,2220.93
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070900,Rem.Dep.Banc. Alimentação Municipalizada,A,8,1023,Recursos Alimentação Municipalizada Conv. PEAE,000,Não se Aplica,500.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071000,Rem. Dep. Banc. Rec. Passe Livre Estudantil,A,8,1025,Programa Passe Livre Estudantil,000,Não se Aplica,300.00,143.45
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,Remun.Depos.Banc. - Alienação de Bens,A,7,1058,RECURSOS DE ALIENAÇÕES,000,Não se Aplica,35000.00,68840.93
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,Rend. Dep. Banc. Minist. do Turismo - Pavimentação Migliavacca,A,7,1017,Recursos Ministério do Turismo - Pav. Com. Migliavacca,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000,Remun. Depos.Banc. Rec. Multa de Trânsito,A,7,1310,Recursos de Multas de Trânsito,000,Não se Aplica,200.00,219.31
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199520000,Rendimento Conv. SDR/Consulta Popular 2015/2016,A,7,1048,SDR/Consulta Popular 2015/2016,000,Não se Aplica,0.00,27096.13
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199850000,Rem. Dep. Bancário Cta Extraorçamentária,A,7,8001,Recursos Extra Orçamenário,000,Não se Aplica,2000.00,283.81
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199860000,Rem. Dep. Bancário Conv. Minist. do Turismo Casa Busatto,A,7,1096,Ministério do Turismo - Cont. 326.270.61/2010 - Casa Busatto,000,Não se Aplica,0.00,2578.45
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199910000,Rem. Dep. bancário Adeq. Quadras Esportivas Escolares - PAC II - Quadras 2013,A,7,1319,Rec. FNDE - T. Adeq. Estruturas Esportivas Escolares/PAC II - Quadras 2013,000,Não se Aplica,0.00,916.85
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,90000.00,174188.05
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,,,000,Não se Aplica,90000.00,174188.05
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,90000.00,174188.05
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,2428.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,14100000000000,RECEITA DA PRODUCAO VEGETAL,S,3,,,000,Não se Aplica,0.00,2428.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14100100000000,Receita da Producao Vegetal,A,5,1,Livres,000,Não se Aplica,0.00,2428.00
