﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13026900.00,14252499.34
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,244000.00,363238.97
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,204000.00,329485.77
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,194000.00,257606.34
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11120100000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,25273.23
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11120101000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,0.00,25273.23
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120101010000000000,ITR - MDE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,25273.23
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,56000.00,61419.58
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33600.00,36849.89
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120200020000000000,IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,14000.00,15356.42
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,8400.00,9213.27
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,112000.00,147135.22
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,112000.00,147135.22
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,60000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Recurso MDE,000,Não se Aplica,25000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,15000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,12000.00,18026.11
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7200.00,10815.66
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Recurso MDE,000,Não se Aplica,3000.00,4506.54
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1800.00,2703.91
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,0.00,129109.11
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,77465.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Recurso MDE,000,Não se Aplica,0.00,32277.63
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,19366.48
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,26000.00,23778.31
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15600.00,14267.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120800020000000000,ITBI - MDE,A,7,20,Recurso MDE,000,Não se Aplica,6500.00,5780.57
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3900.00,3730.74
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,10000.00,71879.43
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,10000.00,71879.43
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,10000.00,71879.43
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,43127.40
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11130501020000000000,ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,2500.00,18925.72
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11130501030000000000,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1500.00,9826.31
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,25000.00,33753.20
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,25000.00,23027.45
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,20402.17
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1725.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,25000.00,900.28
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,0.00,10725.75
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5265.34
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5460.41
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11300200000000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA NA CIDADE,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,94000.00,104024.07
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,94000.00,104024.07
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,331000.00,234753.14
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,331000.00,234753.14
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,331000.00,234753.14
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,17000.00,125535.15
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,38415.62
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Recurso MDE,000,Não se Aplica,5600.00,1746.85
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1400.00,9082.16
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250129000000000000,REND. APLIC. PBV II,A,6,1117,PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,0.02
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250134000000000000,RENDIMENTO APLIC. IGD,A,6,1097,RECURSOS IGD,000,Não se Aplica,0.00,721.52
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250141000000000000,RENDIMENTO APLIC. SCFV,A,6,1229,PISO BASICO VARIAVEL SCFV  PSB,000,Não se Aplica,0.00,1.04
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250152000000000000,REND. APLIC. MEC/FNDE PAR 201400031,A,6,1170,MEC/FNDE PAR 201400031,000,Não se Aplica,0.00,377.61
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250153000000000000,REND. APLIC. PIES IAB,A,6,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,3536.17
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250154000000000000,REND. APLIC. PSF ESTADUAL,A,6,4090,PSF,000,Não se Aplica,0.00,3539.29
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,68114.87
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199100000000000,Remun.Deposito Salario Educacao-Uniao,A,7,1034,Salario Educacao - Recurso Federal,000,Não se Aplica,0.00,2637.59
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199120000000000,Rem.Dep.Banc.CIDE-Contr.Interv.Dom.Econ,A,7,1062,Cide-CotaParte Contrib.Intervencao Dominio Economico,000,Não se Aplica,0.00,779.56
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199130000000000,Rem.Dep.Banc.Transp.Escolar-Estadual,A,7,1002,Transporte Escolar-Recurso Estado,000,Não se Aplica,0.00,740.19
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199170000000000,RENDIMENTO APLIC. FINANC. CRAS,A,7,1071,PROGRAMA CRAS,000,Não se Aplica,0.00,139.60
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199210000000000,RENDIMENTO APLIC. PDDE,A,7,1152,PDDE,000,Não se Aplica,0.00,2.06
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199300000000000,REND. APLIC. DEFESA CIVIL PORT. 493,A,7,1179,DEFESA CIVIL PROC. 59050.000976/2011.09,000,Não se Aplica,0.00,1712.87
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199710000000000,RENDIMENTO APLIC. SCFV,A,7,1229,PISO BASICO VARIAVEL SCFV  PSB,000,Não se Aplica,0.00,2865.41
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199720000000000,RENDIMENTO APLC. PBV II,A,7,1117,PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,0.37
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199730000000000,RENDIMENTO APLIC. IGD,A,7,1097,RECURSOS IGD,000,Não se Aplica,0.00,248.64
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199740000000000,REND. APLIC. INFRAEST. ESPORTIVA TC 7897,A,7,1290,INFRAESTRUTURA ESPORTIVA TC 789788/2013,000,Não se Aplica,0.00,6.31
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199750000000000,RENDIMENTO APLIC. BRASIL CARINHOSO,A,7,1278,BRASIL CARINHOSO,000,Não se Aplica,0.00,1964.34
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199760000000000,REND. APLIC. MEC FNDE NOVAS TURMAS,A,7,1294,MEC/FNDE NOVAS TURMAS,000,Não se Aplica,0.00,2998.79
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199770000000000,REND. APLIC. PRO-INFANCIA,A,7,1292,MEC/FNDE PRO-INFANCIA,000,Não se Aplica,0.00,846.73
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199780000000000,REND. APLIC. CONV. QUADRA GENERAL AMERIC,A,7,1119,QUADRA POLIESPORTIVA ESC. GENERAL AMERICO DE MOURA,000,Não se Aplica,0.00,2828.73
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199790000000000,REND. APLIC. FEP,A,7,1001,Fundo Especial do Petroleo,000,Não se Aplica,0.00,666.72
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199800000000000,REND. APLIC. FEAS,A,7,1215,CONVENIO FEAS,000,Não se Aplica,0.00,3030.23
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199810000000000,REND. APLIC. PNAE,A,7,1004,Merenda Escolar-PNAE Uniao,000,Não se Aplica,0.00,574.25
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199820000000000,REND. APLIC. VIGILANCIA FIXA,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,7557.93
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199830000000000,CONV. ASFALTO 10993199/2013,A,7,1287,ASFALTO C. REPASSE 10993199/2013,000,Não se Aplica,0.00,10752.60
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199840000000000,REND. APLIC PAT. AGRICOLA,A,7,1284,PATRULHA AGRIC. CONT. 809.981/2014,000,Não se Aplica,0.00,2718.42
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199850000000000,REND. APLIC CONT. 809144/2014,A,7,1283,CONST. PASSEIOS CONT. 809.144/2014,000,Não se Aplica,0.00,1108.50
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199860000000000,REND. APLIC. CEF CONT. 10887106/2013,A,7,1286,ASFALTO CONT. REPASSE 10887106/2013,000,Não se Aplica,0.00,19020.74
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250199870000000000,REND. APLIC. PAC 204415/2013,A,7,1237,QUADRA ESPORTES T.C. PAC 204415/2013,000,Não se Aplica,0.00,4914.29
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,314000.00,109217.99
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,314000.00,109217.99
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,13250299020000000000,Remuneracao de Dep. Recursos Nao Vincula,A,7,1,Recurso Livre,000,Não se Aplica,314000.00,109217.99
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,25000.00,6243.00
