﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,23886450.00,23371005.93
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2643150.00,2091202.30
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2506400.00,2006837.23
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2036400.00,1540520.51
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1701000.00,1143307.71
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1020600.00,685983.44
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120200020000000000,IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,425250.00,285837.29
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,255150.00,171486.98
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,180400.00,220829.09
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,179300.00,219728.30
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,152000.00,200734.24
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,91200.00,120439.99
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M.D.E.,000,Não se Aplica,38000.00,50184.10
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,A.S.P.S,000,Não se Aplica,22800.00,30110.15
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1300.00,2447.83
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,780.00,1468.72
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M.D.E.,000,Não se Aplica,325.00,611.96
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,A.S.P.S,000,Não se Aplica,195.00,367.15
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,16000.00,15713.05
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,9600.00,9427.82
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M.D.E.,000,Não se Aplica,4000.00,3928.26
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,A.S.P.S,000,Não se Aplica,2400.00,2356.97
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10000.00,833.18
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,6000.00,499.90
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,M.D.E.,000,Não se Aplica,2500.00,208.30
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,A.S.P.S,000,Não se Aplica,1500.00,124.98
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,1100.00,1100.79
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,1100.00,1100.79
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120434030100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,Recursos Livres,000,Não se Aplica,660.00,660.44
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120434030200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,M.D.E.,000,Não se Aplica,275.00,275.15
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120434030300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,A.S.P.S,000,Não se Aplica,165.00,165.20
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,155000.00,176383.71
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,93000.00,105830.22
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120800020000000000,ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,38750.00,44095.94
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,23250.00,26457.55
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,470000.00,466316.72
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,470000.00,466316.72
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,470000.00,466316.72
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,282000.00,279562.75
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11130501020000000000,ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,117500.00,116723.05
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11130501030000000000,ISS - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,70500.00,70030.92
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,136750.00,84365.07
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,126750.00,68333.20
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,10500.00,10132.04
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1201,Fundo do Meio Ambiente,000,Não se Aplica,34000.00,22332.37
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,Recursos Livres,000,Não se Aplica,70250.00,28491.39
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recursos Livres,000,Não se Aplica,12000.00,7377.40
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,10000.00,16031.87
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,10000.00,16031.87
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recursos Livres,000,Não se Aplica,10000.00,16031.87
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,973600.00,1060744.70
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,605600.00,695762.73
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,12100100000000000000,CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,197800.00,191018.51
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,12100101000000000000,RECEITA DO PRINCIPAL DA CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,197800.00,191018.51
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,12100101030000000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1022,F.A.M.H.,000,Não se Aplica,138800.00,131010.87
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,12100101040000000000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1022,F.A.M.H.,000,Não se Aplica,51000.00,54788.72
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,12100101050000000000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1022,F.A.M.H.,000,Não se Aplica,8000.00,5218.92
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,407800.00,504744.22
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,12102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS - FPSM,000,Não se Aplica,300.00,1071.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS - FPSM,000,Não se Aplica,405000.00,500923.93
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,12102909000000000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS - FPSM,000,Não se Aplica,2500.00,2749.29
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1199,Fundo da Iluminacao Publica,000,Não se Aplica,368000.00,364981.97
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1616350.00,2433039.73
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,24500.00,8038.73
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,24500.00,8038.73
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,24500.00,8038.73
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13110000040100000000,ALUGUEL DO GINASIO DE ESPORTES,A,8,1,Recursos Livres,000,Não se Aplica,15000.00,825.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13110000040200000000,ALUGUEL DE OUTROS IMOVEIS PUBLICOS,A,8,1,Recursos Livres,000,Não se Aplica,9500.00,7213.73
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1591850.00,2425001.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,81850.00,58776.05
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,69350.00,43953.50
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7000.00,7921.87
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M.D.E.,000,Não se Aplica,4500.00,3792.84
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,A.S.P.S,000,Não se Aplica,3800.00,1721.67
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1082,CIDE,000,Não se Aplica,350.00,698.39
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,53700.00,29818.73
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,13250199030000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1022,F.A.M.H.,000,Não se Aplica,6000.00,3388.89
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199060000000000,Rend. Aplic. Financ. PAB Fixo - Federal,A,7,4510,PAB FIXO - FEDERAL,000,Não se Aplica,1600.00,1696.89
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199070000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - P.N.A.E,A,7,1008,P.N.A.E. - FEDERAL,000,Não se Aplica,1400.00,614.19
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199090000000000,Rend. Aplic. Financ. Camp.Vacinacao-Fed,A,7,4730,CAMPANHAS DE VACINACAO - FEDERAL,000,Não se Aplica,200.00,16.93
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199100000000000,Rend.Aplic.Financ. Vig. Epidemiologica,A,7,4710,TETO FINANCEIRO - FEDERAL (EPIDEMIOLOGIA AMBIENTAL),000,Não se Aplica,2000.00,2889.16
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199130000000000,REND.APLIC. - PNAT,A,7,1078,PROGRAMA PNAT,000,Não se Aplica,900.00,173.07
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199150000000000,Rend. Aplic. Financ. ESF-Federal,A,7,4520,PROG SAUDE FAMILIA - FEDERAL,000,Não se Aplica,1400.00,320.42
