﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20110600.00,23405137.44
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1632300.00,2205225.29
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1427000.00,1727279.08
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1077000.00,1301718.02
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,700000.00,783257.28
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,420000.00,469955.93
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,175000.00,195813.62
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,105000.00,117487.73
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,177000.00,251407.86
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,177000.00,251407.86
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,150000.00,220802.89
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO,A,8,1,Recurso Livre,000,Não se Aplica,90000.00,132481.93
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO,A,8,20,MDE,000,Não se Aplica,37500.00,55200.64
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO,A,8,40,ASPS,000,Não se Aplica,22500.00,33120.32
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,12000.00,17307.47
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,7200.00,10384.60
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,3000.00,4326.82
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1800.00,2596.05
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,15000.00,13297.50
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PREST DE SERV TERC,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,7979.47
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,11120431060200000000,IRRF - PREST DE SERV TERC,A,8,20,MDE,000,Não se Aplica,3750.00,3323.97
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,11120431060300000000,IRRF - PREST DE SERV TERC,A,8,40,ASPS,000,Não se Aplica,2250.00,1994.06
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF - PREST DE SERV DE TERC,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,11120431070200000000,IRRF - PREST DE SERV DE TERC,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,11120431070300000000,IRRF - PREST DE SERV DE TERC,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS S",S,5,,,000,Não se Aplica,200000.00,267052.88
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,160232.08
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,66763.06
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,40057.74
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,350000.00,425561.06
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,350000.00,425561.06
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11130501000000000000,ISS PROPRIO,S,6,,,000,Não se Aplica,350000.00,425561.06
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11130501010000000000,ISS PROPRIO MUNICIPIO,S,7,,,000,Não se Aplica,220000.00,351472.42
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010100000000,ISS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,132000.00,210864.28
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,11130501010200000000,ISS - MDE,A,8,20,MDE,000,Não se Aplica,55000.00,87897.19
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,11130501010300000000,ISS - ASPS,A,8,40,ASPS,000,Não se Aplica,33000.00,52710.95
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11130501020000000000,ISS SUPER SIMPLES NACIONAL,S,7,,,000,Não se Aplica,130000.00,74088.64
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020100000000,ISS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,78000.00,44453.57
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020200000000,ISS - MDE,A,8,20,MDE,000,Não se Aplica,32500.00,18521.98
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020300000000,ISS - ASPS,A,8,40,ASPS,000,Não se Aplica,19500.00,11113.09
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,204300.00,380515.17
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,204300.00,237506.67
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZ DE VIGIL SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,18000.00,21659.90
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCAL AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,17000.00,31343.38
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENCA P/FUNC ESTAB COML INDL E,A,5,1,Recurso Livre,000,Não se Aplica,130000.00,147601.62
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000000000,TAXA DE UTILIZ AREA DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROV PROJETO CONST CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,31273.91
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213300000000000000,TAXA DE VISTORIA DE FOSSA,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,1419.75
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,9,SECRETARIA DO MEIO AMBIENTE E SAN BASICO,1,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11213700000000000000,TAXA LICENCA CORTE DE ARVORE,A,5,1,Recurso Livre,000,Não se Aplica,300.00,233.70
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,1000.00,3974.41
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000000000,TAXA DE VENDA AMBULANTE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3974.41
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,0.00,143008.50
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,115.45
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,136001.16
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,6891.89
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6891.89
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,97431.04
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,94245.46
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11309900000000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,3185.58
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,120000.00,177485.20
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,120000.00,177485.20
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,12202900000000000000,CONTRIB P/ CUSTEIO SERV IL PUBLICA,A,5,1032,CIP-Iluminacao Publica,000,Não se Aplica,120000.00,177485.20
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,242900.00,545272.52
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,242900.00,545272.52
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,242900.00,545272.52
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,35920.00,149746.79
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,2,MANUTENCAO DO FUNDEB,SCE,13250102000000000000,RENDIMENTOS FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,27112.75
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE,S,6,,,000,Não se Aplica,6800.00,28108.67
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103010000000000,RENDIMENTOS FARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,100.00,294.65
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103020000000000,RENDIMENTOS FMS-MUNIC SOLIDARIA,A,7,4000,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103040000000000,RENDIMENTOS PAB-FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,3000.00,5357.47
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103060000000000,RENDIMENTOS FARMACIA BASICA FEDERAL,A,7,4770,FARMACIA BASICA  FEDERAL,000,Não se Aplica,500.00,647.99
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103070000000000,RENDIMENTOS FNS - BLMAC,A,7,4590,FNS BLMAC,000,Não se Aplica,200.00,13342.06
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103080000000000,RENDIMENTOS PSF ESTADUAL,A,7,4090,PSF ESTADUAL - SAUDE PARA TODOS,000,Não se Aplica,500.00,5597.86
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103090000000000,RENDIMENTOS PACS FEDERAL,A,7,4530,PACS FEDERAL - AGENTES COM DE SAUDE,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103100000000000,RENDIMENTOS PSF FEDERAL,A,7,4520,PSF FEDERAL - SAUDE DA FAMILIA,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103110000000000,RENDIMENTOS FUNDO ESTADUAL DA SAUDE,A,7,4950,FES,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103120000000000,RENDIMENTOS SAUDE BUCAL FEDERAL,A,7,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103130000000000,RENDIMENTOS VIGILANCIA SANITARIA FEDERAL,A,7,4760,VIGILANCIA EM SAUDE FEDERAL,000,Não se Aplica,300.00,851.03
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103160000000000,RENDIMENTOS ALIENACAO DE BENS - SAUDE,A,7,1058,ALIENACAO DE BENS-SAUDE,000,Não se Aplica,200.00,1305.74
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103190000000000,RENDIMENTOS PSF BUCAL ESTADUAL,A,7,4011,INCENTIVO ATENCAO BASICA ESTADUAL,000,Não se Aplica,500.00,640.23
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103200000000000,RENDIMENTOS PACS ESTADUAL,A,7,4080,PACS Estadual,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103210000000000,RENDIMENTOS PSF BUCAL ESTADUAL,A,7,4110,PSF BUCAL ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103220000000000,RENDIMENTOS PROTESES DENTARIAS-LRPD,A,7,4112,PROTESES DENTARIAS-LRPD,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103230000000000,RENDIMENTOS ESF-VERAO NUMA BOA,A,7,4040,ESF - VERAO NUMA BOA,000,Não se Aplica,1500.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103240000000000,RENDIMENTOS UNIVERSALIZACAO SAUDE,A,7,4292,UNIVERSALIZACAO SAUDE,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250103250000000000,RENDIMENTOS PROGRAMA LRPD E CEO,A,7,4111,CEO e LRPD,000,Não se Aplica,0.00,71.64
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,13250105000000000000,RENDIMENTOS MDE,A,6,20,MDE,000,Não se Aplica,4000.00,4661.17
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,13250106000000000000,RENDIMENTOS ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,6432.48
