﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13001440.00,13995588.26
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,298900.00,306162.11
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,270500.00,276170.86
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,176500.00,182977.21
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,24000.00,25889.59
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14400.00,15534.92
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,6000.00,6471.91
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,3600.00,3882.76
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,112500.00,128817.62
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES TRABALHO,S,6,,,000,Não se Aplica,112100.00,128769.48
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,100000.00,128473.78
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,60000.00,77084.81
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M D E,000,Não se Aplica,25000.00,32118.23
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,A S P S,000,Não se Aplica,15000.00,19270.74
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,12000.00,295.70
