﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,52369741.90,55997185.84
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4828082.40,6090375.47
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4340000.00,5537107.10
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2420000.00,2961693.16
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,420000.00,455842.18
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,214200.00,237017.69
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,130200.00,138442.19
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,11120200030000000000,IPTU - ASPS,A,7,40,Asps,000,Não se Aplica,75600.00,80382.30
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,800000.00,958718.26
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,800000.00,958718.26
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,740000.00,734445.68
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,377400.00,384985.88
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,229400.00,217259.40
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Asps,000,Não se Aplica,133200.00,132200.40
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,119495.13
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,60942.54
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,0.00,37043.52
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Asps,000,Não se Aplica,0.00,21509.07
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,60000.00,104239.30
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,30600.00,53257.14
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,18600.00,32218.98
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Asps,000,Não se Aplica,10800.00,18763.18
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,538.15
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,274.48
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,0.00,166.85
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Asps,000,Não se Aplica,0.00,96.82
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,1200000.00,1547132.72
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,612000.00,789037.72
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,372000.00,479611.18
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,11120800030000000000,ITBI - ASPS,A,7,40,Asps,000,Não se Aplica,216000.00,278483.82
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1920000.00,2575413.94
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1920000.00,2575413.94
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1920000.00,2575413.94
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,979200.00,1313461.30
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,595200.00,798378.01
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,11130501030000000000,ISS - ASPS,A,7,40,Asps,000,Não se Aplica,345600.00,463574.63
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,487082.40,553268.37
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,96400.00,104291.52
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,55000.00,61264.86
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,18206.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,36400.00,24820.66
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11219901000000000000,Taxa Lic.de Loc.de Estab.Ativ.Ambulante,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,4028.01
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11219902000000000000,Taxa de Fiscalizacao e Vistoria,A,6,1,Recurso Livre,000,Não se Aplica,26000.00,20495.05
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11219903000000000000,Taxa de Lic.Vist.de Fiscal contra Incend,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11219904000000000000,Taxa Fiscal.Sanit.de Abate de Animais,A,6,1,Recurso Livre,000,Não se Aplica,200.00,297.60
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,390682.40,448976.85
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,31232.40,28947.72
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,S,5,,,000,Não se Aplica,14000.00,14742.55
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11222101000000000000,TAXA DE EXPEDIENTE - IPTU,A,6,1,Recurso Livre,000,Não se Aplica,14000.00,14742.55
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,59281.20,74972.99
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11229000000000000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,286168.80,330313.59
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11229001000000000000,TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,000,Não se Aplica,64168.80,65363.33
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11229002000000000000,TAXA DE CONSERVACAO DE ESGOTOS,A,6,1,Recurso Livre,000,Não se Aplica,90000.00,108435.82
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11229003000000000000,TAXA DE COLETA DE LIXO,A,6,1,Recurso Livre,000,Não se Aplica,132000.00,156514.44
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11300200000000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA NA CIDADE,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,11309900000000000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,500.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11309900010000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1297400.00,1493739.86
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,997400.00,1246216.71
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,997400.00,1246216.71
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,S,6,,,000,Não se Aplica,990400.00,1235906.14
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,12102907000100000000,CONTR.SERV.ATIVOS EXEC.,A,8,50,RPPS,000,Não se Aplica,943400.00,1179400.37
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,12102907000200000000,CONTR.SERV.ATIVOS LEG.,A,8,50,RPPS,000,Não se Aplica,47000.00,56505.77
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,12102909000000000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PROPRIO,S,6,,,000,Não se Aplica,7000.00,10310.57
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,12102909000100000000,CONTR.SERV.INATIVOS EXEC.,A,8,50,RPPS,000,Não se Aplica,1000.00,2009.77
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,12102909000200000000,CONTR.SERV.INATIVOS LEG.,A,8,50,RPPS,000,Não se Aplica,6000.00,8300.80
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,12200000000000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,3,,,000,Não se Aplica,300000.00,247523.15
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,12209900000000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,300000.00,247523.15
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,12209901000000000000,OUTRAS CONTRIBUICOES ECONOMICAS - PRINCIPAL,A,6,1,Recurso Livre,000,Não se Aplica,300000.00,247523.15
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,361150.00,1369485.40
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,50500.00,37540.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,49000.00,37540.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,49000.00,37540.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13110000040100000000,ALUGUEL DE CENTROS ESPORTIVOS,A,8,1082,FUMTDAG-Fundo Mun.Turismo e Desporto de AG,000,Não se Aplica,5000.00,5740.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13110000040200000000,ALUGUEL DE CAMAROTES E ARQ.CARNAVAL,A,8,1082,FUMTDAG-Fundo Mun.Turismo e Desporto de AG,000,Não se Aplica,44000.00,31800.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13140000000000000000,LAUDEMIOS,A,4,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,310650.00,1331945.40
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,80650.00,201112.84
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,29950.00,135794.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,Fundeb,000,Não se Aplica,6000.00,12623.10
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,9950.00,61928.80
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103020000000000,REC.REMUN.FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,350.00,1501.81
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103030000000000,REC.REMUN.VIGILANCIA EM SAUDE,A,7,4190,Vigilancia em Saude / Desastres,000,Não se Aplica,0.00,4577.39
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103040000000000,REC.REMUN.PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,3095.63
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103050000000000,REC.REMUN.TETO FINANC.VIG.SAUDE,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,1000.00,1257.91
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250103090000000000,REC.REMUN. AFB-MS ASSIST.FARMACEUTICA,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,800.00,1225.63
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103150000000000,REC.REMUN.FARM. DIABETES MELITUS,A,7,4050,Farmacia Basica,000,Não se Aplica,50.00,502.95
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103160000000000,REC.REMUN. FNS SIA/ SUS,A,7,4590,Teto Financ.Media e Alta Compl.SIA/SUS,000,Não se Aplica,3000.00,7673.62
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103170000000000,REC.REMUN. PIES INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO  ATENCAO BASICA,000,Não se Aplica,1200.00,4218.48
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103180000000000,Programa SALVAR/SAMU - RS,A,7,4170,Programa SALVAR/SAMU,000,Não se Aplica,350.00,267.67
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103190000000000,REC.REMUN. SAMU - FNS,A,7,4620,SAMU - FNS,000,Não se Aplica,200.00,1711.58
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103200000000000,REC.REMUN.AQUISICAO EQUIPS. USB,A,7,4232,Aquisicao Equiptos.USB (Consulta Popular),000,Não se Aplica,2000.00,11863.39
