﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18825500.00,18896024.45
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,606500.00,585127.58
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,500500.00,535317.44
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,350500.00,367937.70
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,125000.00,109913.44
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,75000.00,65948.05
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,31250.00,27478.38
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,18750.00,16487.01
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,110500.00,149341.94
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,110500.00,149341.94
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,100000.00,137301.40
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,60000.00,82380.78
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,25000.00,34325.40
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,15000.00,20595.22
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,2500.00,9300.18
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1500.00,5580.12
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,625.00,2325.06
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,375.00,1395.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,8000.00,2740.36
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,4800.00,1644.16
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,2000.00,685.12
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,1200.00,411.08
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,115000.00,108682.32
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,69000.00,65209.37
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,28750.00,27170.59
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,17250.00,16302.36
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,150000.00,167379.74
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,150000.00,167379.74
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,150000.00,167379.74
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,90000.00,100427.76
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,37500.00,41844.96
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,22500.00,25107.02
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,66000.00,49429.25
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,47000.00,26541.52
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,30000.00,24789.59
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,5000.00,1751.93
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,2000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,19000.00,22887.73
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,10000.00,13188.71
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,9000.00,9699.02
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,1000.00,405.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,6000.00,8186.30
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,2000.00,1092.72
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990400000,TAXA DE EMISSÃO DE CERTIDÃO,A,4,1,LIVRE,000,Não se Aplica,0.00,15.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,40000.00,380.89
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,40000.00,380.89
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,40000.00,380.89
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,354000.00,421630.61
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,350000.00,369907.14
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010100000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,3,,,000,Não se Aplica,350000.00,369907.14
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,A,3,50,RPPS - 1440,000,Não se Aplica,350000.00,369907.14
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210490000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,4000.00,51723.47
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220030000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,4000.00,51723.47
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,926400.00,1763823.79
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2000.00,1500.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2000.00,1500.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,1500.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,924400.00,1762323.79
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,124400.00,176580.11
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,24400.00,156548.41
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,BRASIL FUNDEB - 1722,000,Não se Aplica,2000.00,4332.14
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010301000,REC.REMUNERACAO DEP. BANCARIOS- PAB,A,4,4510,PAB FIXO - 1401,000,Não se Aplica,2000.00,1995.57
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010305000,REC.REMUNERACAO  DEP. BANCARIOS- PACS,A,4,4530,PACS AGENTES COM. SAÚDE -1406,000,Não se Aplica,1000.00,110.63
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010306000,REMUNERAÇÃO DEP. BANC. PSF-FEDERAL,A,4,4520,PSF  SAÚDE DA FAMÍLIA - 1415,000,Não se Aplica,1000.00,13.52
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010307000,REM. DEP. BANC. FARM. BAS FED,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,500.00,4837.06
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010309000,REM DEP. BANC. SAUDE BUCAL FEDERAL,A,4,4540,SAÚDE BUCAL - 1418,000,Não se Aplica,500.00,39.81
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010313000,REC. REM. DEP. BANC. -PSF ESTADO,A,4,4090,BANRISUL PSF - 1650,000,Não se Aplica,5000.00,3441.92
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010314000,RE. REM. DEP. BANC. FARM BASICA ESTADUAL,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,200.00,3.70
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010317000,REC. REM. DEP. BANC. PACS ESTADUAL,A,4,4080,BANRISUL PACS - 1491,000,Não se Aplica,200.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010318000,REC. REM.DEP. BANC. PMAQ,A,4,4521,PROGRAMA MELHORIA-PMAQ,000,Não se Aplica,5000.00,12219.76
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010323000,REC. REM. DEP. BANCARIO PBF I,A,4,1122,BRASIL PISO BASICO FIXO I,000,Não se Aplica,1000.00,702.44
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010324000,RENDIMENTOS ALIENAÇÃO MDE,A,4,1123,BANRISUL ALIENAÇÃO MDE,000,Não se Aplica,0.00,304.57
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010328000,REND. CONVENIO ESPORTE E LAZER GINÁSIO,A,4,1446,CAIXA GINASIO DE ESPORTES,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010329000,RENDIMENTOS REQUALIFICAÇÃO UBS REFORMAS,A,4,4996,REQUALIFICAÇÃO DE UBS - REFORMAS,000,Não se Aplica,0.00,1628.10
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,6,SECRETARIA DA EDUCAÇAO,1,SECRETARIA DA EDUCAÇAO,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,1000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,1325010600000,REC.REMUN.DEP.BANC.RECUR.VINC.- ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,2000.00,3336.33
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011007000,REC. REM. DEP. BANC. FMAS SCFV,A,4,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,0.00,312.77
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011008000,REC. DEP. BANC. FMAS IGD-BF,A,4,1083,BRASIL IGD-BF - 1701,000,Não se Aplica,0.00,324.85
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011010000,RE.REM. DEP. BANC. FMAS PRO JOVEM,A,4,1102,F M A S - PRO JOVEM,000,Não se Aplica,0.00,8.47
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011011000,REC. REM. DEP. BANC. IGD SUAS,A,4,1134,BRASIL IGD-SUAS,000,Não se Aplica,500.00,44.13
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011101000,REC. REND. APLIC. FINAN - FNDE MEREN FED,A,4,1005,BRASIL MER ESCOLAR - PNAE - 1398,000,Não se Aplica,0.00,3291.34
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,2500.00,119601.30
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1063,BRASIL SALARIO EDUCACAO - 1417,000,Não se Aplica,0.00,9637.49
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,000,Não se Aplica,0.00,1031.90
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS FUNDICA,A,4,1471,BANRISUL FUNDICA,000,Não se Aplica,0.00,35.06
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1065,BRASIL PNATE FUNDAMENTAL,000,Não se Aplica,0.00,562.85
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS PNATE MEDIO,A,4,1022,BRASIL PNATE MEDIO,000,Não se Aplica,0.00,66.39
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS PEAS/FEAS,A,4,1075,BANRISUL FEAS,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,CIDE,A,4,1069,BRASIL CIDE - 1370,000,Não se Aplica,0.00,810.58
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,REND PNATE CRECHE FNDE,A,4,1010,BRASIL PNATE INFANTIL,000,Não se Aplica,0.00,97.96
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019966000,REND FEAS,A,4,1075,BANRISUL FEAS,000,Não se Aplica,0.00,100.01
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019989000,REND INCENTIVO ATENÇÃO BASICA,A,4,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,320.53
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019993000,REND ALIENAÇÃO ASPS,A,4,1124,BANRISUL ALIENAÇÃO ASPS,000,Não se Aplica,0.00,1616.52
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999005,REND FUNASA,A,4,1140,CAIXA FEDERAL FUNASA,000,Não se Aplica,0.00,6797.32
