﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,21326066.32,18224143.95
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,40000.00,53148.26
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,40000.00,53148.26
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,40000.00,53148.26
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,40000.00,53148.26
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,40000.00,53148.26
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199000100000000,REND. - ADMINISTRATIVO,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3475.05
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199000300000000,REND. - VIDEOMONITORAMENTO,A,8,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199000400000000,REND. - PRESTACAO DE SERVICO,A,8,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,5000.00,4706.76
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199000800000000,REND. - SAMU,A,8,1004,SAMU,000,Não se Aplica,5000.00,13928.36
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199000900000000,REND. - MEDICAMENTOS,A,8,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,15000.00,30775.56
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199001000000000,REND. - SAE,A,8,5003,SAE,000,Não se Aplica,10000.00,262.53
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,0.00,1600.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,1600.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1600.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,21286066.32,18069305.05
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,21286066.32,18069305.05
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,21286066.32,18069305.05
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17233700000000000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,21286066.32,18069305.05
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17233701000000000000,Transf de Municipios - Administrativo,S,6,,,000,Não se Aplica,1141218.00,1179903.49
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701010000000000,Anta Gorda,A,7,1,RECURSO LIVRE,000,Não se Aplica,22399.20,24038.91
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701020000000000,Arroio do Meio,A,7,1,RECURSO LIVRE,000,Não se Aplica,72162.00,77233.41
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701030000000000,Arvorezinha,A,7,1,RECURSO LIVRE,000,Não se Aplica,38142.00,38142.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701040000000000,Bom Retiro do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,43596.00,49790.88
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701050000000000,Boqueirão do Leão,A,7,1,RECURSO LIVRE,000,Não se Aplica,28483.20,34698.33
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701060000000000,Canudos do Vale,A,7,1,RECURSO LIVRE,000,Não se Aplica,6580.80,6580.80
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701070000000000,Capitão,A,7,1,RECURSO LIVRE,000,Não se Aplica,9921.60,9921.60
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701080000000000,Colinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,8992.80,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701090000000000,Coqueiro Baixo,A,7,1,RECURSO LIVRE,000,Não se Aplica,5623.20,5623.20
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701100000000000,Dois Lajeados,A,7,1,RECURSO LIVRE,000,Não se Aplica,12301.20,12301.20
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701110000000000,Doutor Ricardo,A,7,1,RECURSO LIVRE,000,Não se Aplica,7473.60,7473.60
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701120000000000,Encantado,A,7,1,RECURSO LIVRE,000,Não se Aplica,78778.80,78778.80
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701130000000000,Estrela,A,7,1,RECURSO LIVRE,000,Não se Aplica,117892.80,126159.93
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701140000000000,Fazenda Vilanova,A,7,1,RECURSO LIVRE,000,Não se Aplica,14756.40,14756.40
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701150000000000,Forquetinha,A,7,1,RECURSO LIVRE,000,Não se Aplica,9100.80,9100.80
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701160000000000,Ilopolis,A,7,1,RECURSO LIVRE,000,Não se Aplica,15148.80,15148.80
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701170000000000,Imigrante,A,7,1,RECURSO LIVRE,000,Não se Aplica,11325.60,11325.60
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701180000000000,Itapuca,A,7,1,RECURSO LIVRE,000,Não se Aplica,8370.00,8370.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701190000000000,Lajeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,282549.60,286173.14
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701200000000000,Marques de Souza,A,7,1,RECURSO LIVRE,000,Não se Aplica,15001.20,15001.20
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701210000000000,Muçum,A,7,1,RECURSO LIVRE,000,Não se Aplica,17960.40,17960.40
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701220000000000,Nova Brescia,A,7,1,RECURSO LIVRE,000,Não se Aplica,11984.40,12844.08
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701230000000000,Paverama,A,7,1,RECURSO LIVRE,000,Não se Aplica,30373.20,34636.52
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701240000000000,Poço das Antas,A,7,1,RECURSO LIVRE,000,Não se Aplica,7574.40,7574.40
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701250000000000,Pouso Novo,A,7,1,RECURSO LIVRE,000,Não se Aplica,6649.20,7661.70
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701260000000000,Progresso,A,7,1,RECURSO LIVRE,000,Não se Aplica,22939.20,22939.20
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701270000000000,Putinga,A,7,1,RECURSO LIVRE,000,Não se Aplica,15066.00,15066.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701280000000000,Relvado,A,7,1,RECURSO LIVRE,000,Não se Aplica,7902.00,7902.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701290000000000,Roca Sales,A,7,1,RECURSO LIVRE,000,Não se Aplica,39513.60,39513.60
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701300000000000,Santa Clara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,22258.80,23796.99
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701310000000000,São Valentim do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,8125.20,8125.20
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701320000000000,Serio,A,7,1,RECURSO LIVRE,000,Não se Aplica,8046.00,8046.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701330000000000,Tabai,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701340000000000,Teutonia,A,7,1,RECURSO LIVRE,000,Não se Aplica,108612.00,108612.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701350000000000,Travesseiro,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701360000000000,Vespasiano Correa,A,7,1,RECURSO LIVRE,000,Não se Aplica,7113.60,7113.60
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701370000000000,Westfalia,A,7,1,RECURSO LIVRE,000,Não se Aplica,10630.80,10630.80
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701380000000000,Colinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,8992.80
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701390000000000,Cruzeiro do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701400000000000,São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,7869.60,7869.60
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17233702000000000000,Transf de Municipios - Servicos,S,6,,,000,Não se Aplica,5900000.00,5153775.12
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702010000000000,Anta Gorda,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,15000.00,12671.29
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702020000000000,Arvorezinha,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,70000.00,36653.30
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702030000000000,Boqueirão do Leão,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,100000.00,69977.41
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702040000000000,Canudos do Vale,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,25497.33
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702050000000000,Colinas,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,42718.35
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702060000000000,Coqueiro Baixo,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,30000.00,21399.70
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702070000000000,Dois Lajeados,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,100000.00,21402.01
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702080000000000,Doutor Ricardo,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,43511.79
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702090000000000,Encantado,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,500000.00,627403.73
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702100000000000,Fazenda Vilanova,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,120000.00,99231.99
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702110000000000,Forquetinha,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,49611.62
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702120000000000,Ilopolis,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,10000.00,2578.86
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702130000000000,Imigrante,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,160000.00,67156.28
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702140000000000,Lajeado,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,700000.00,625084.73
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702150000000000,Marques de Souza,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,130000.00,73651.94
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702160000000000,Muçum,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,72290.29
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702170000000000,Nova Brescia,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,46255.18
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702180000000000,Paverama,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,13167.11
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702190000000000,Poço das Antas,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,100000.00,83458.66
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702200000000000,Pouso Novo,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,10000.00,2883.19
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702210000000000,Progresso,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,20000.00,21469.66
