﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18288900.00,19199099.45
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,595600.00,599515.77
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,500000.00,492888.96
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,400000.00,399810.98
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,160000.00,168771.26
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,96000.00,101262.72
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,40000.00,42192.85
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,24000.00,25315.69
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,130000.00,155031.72
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,130000.00,155031.72
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,110000.00,149420.24
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,66000.00,89652.17
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,27500.00,37355.05
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,16500.00,22413.02
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,20000.00,5611.48
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,12000.00,3366.87
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,1402.86
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,841.75
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,110000.00,76008.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,66000.00,45604.80
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,27500.00,19002.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,16500.00,11401.20
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100000.00,93077.98
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100000.00,93077.98
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,100000.00,93077.98
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,60000.00,55846.74
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,25000.00,23269.54
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15000.00,13961.70
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,90600.00,86471.73
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,35000.00,31770.38
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,1500.00,1091.13
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,3000.00,9344.30
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,4000.00,1538.26
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,1500.00,303.60
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,25000.00,19493.09
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,25000.00,19493.09
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,55600.00,54701.35
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,35000.00,37089.35
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,20600.00,17612.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990001000,TAXA DE REGISTRO/INSPECAO PRODUTOS AGROP,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,6000.00,4296.80
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,11000.00,10109.69
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,3500.00,3205.51
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,20155.08
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,3,1,LIVRE,000,Não se Aplica,5000.00,20155.08
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,445000.00,429500.30
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,400000.00,392331.68
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010100000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,3,,,000,Não se Aplica,370000.00,392331.68
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,370000.00,392331.68
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210490000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,30000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,1210990010000,COMPENSAÇÃO FINANCEIRA A PREFEITURA MUNI,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,30000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000,CONTRIB PARA CUSTEIO DO SERV DE ILUM PUB,A,3,1,LIVRE,000,Não se Aplica,45000.00,37168.62
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1855000.00,2599253.53
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,8438.18
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,10000.00,8438.18
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,10000.00,8438.18
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1845000.00,2590815.35
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,45000.00,126305.93
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,0.00,92344.36
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,5,"SEC. DE EDUCACAO, ESPORTE, TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,MDE,000,Não se Aplica,0.00,185.38
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010700000,RECEITA REM.DEP.BANCAR.REC.VINCUL-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,4028.67
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,0.00,88130.31
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1022,SALARIO EDUCACAO,000,Não se Aplica,0.00,1108.02
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,0.00,674.50
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,393.96
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019908000,RENDIMENTOS FMS HOSP PEQ PORTE,A,4,4640,HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,0.00,697.11
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,4457.05
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,1617.04
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,0.00,577.83
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIMENTOS MAPA CONVENIO 7705252012,A,4,1077,MAPA CONTRATO REPASSE N 770525/2012,000,Não se Aplica,0.00,166.72
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF,000,Não se Aplica,0.00,705.25
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS FMS VERAO NUMA BOA,A,4,4040,VERÃO GAÚCHO,000,Não se Aplica,0.00,10.40
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1053,AUXILIO PNATE,000,Não se Aplica,0.00,596.01
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS FMAS_IGDBF,A,4,1050,RECURSOS PROGRAMA FMAS_IGDBF,000,Não se Aplica,0.00,850.44
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS PASSE LIVRE,A,4,1034,PROGRAMA PASSE LIVRE,000,Não se Aplica,0.00,3.94
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS RECURSOS FUMCA,A,4,1042,RECURSOS FUMCA,000,Não se Aplica,0.00,26.19
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1009,AUXILIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,761.76
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,RENDIMENTOS FEAS,A,4,1012,CONVENIO FEAS,000,Não se Aplica,0.00,940.50
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CRAS,A,4,1025,CONVENIO CRAS,000,Não se Aplica,0.00,12230.02
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS MIN ESPORTES CAMPO,A,4,1016,RECURSO MINISTERIO DO ESPORTE,000,Não se Aplica,0.00,4754.22
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS MULTAS DE TRANSITO,A,4,1032,MULTAS DE TRANSITO,000,Não se Aplica,0.00,78.14
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,0.00,605.32
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS SUAS,A,4,1015,PROGRAMA SUAS,000,Não se Aplica,0.00,158.45
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019942000,RENDIMENTOS ASPS PERMANENTE,A,4,1044,RECURSOS DE CAPITAL - ASPS,000,Não se Aplica,0.00,5.97
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019943000,RENDIMENTOS MDE PERMANETE,A,4,1045,RECURSOS DE CAPITAL - MDE,000,Não se Aplica,0.00,88.41
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019944000,RENDIMENTOS EQUIPAMENTOS SAUDE,A,4,4931,Aquisição Equipamentos e Material Permanente,000,Não se Aplica,0.00,14462.71
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019945000,RENDIMENTOS SAUDE PERTO DE VOCE,A,4,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,1614.47
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS FMS COFINANC HOSPITALAR,A,4,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,429.29
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,RENDIMENTOS RECURSOS DE CAPITAL,A,4,1043,RECURSOS DE CAPITAL,000,Não se Aplica,0.00,2073.99
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS POLO ACADEMIA DE SAUDE,A,4,4929,POLO DE ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,1115.52
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS RECURSOS HIDRICOS,A,4,1,LIVRE,000,Não se Aplica,0.00,11734.15
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTOS CONSTRUCAO UBS,A,4,4935,CONSTRUCAO UBS,000,Não se Aplica,0.00,2301.80
