﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14090700.00,13825760.03
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,801000.00,609060.29
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,478000.00,433656.78
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,278000.00,262435.09
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,120000.00,108463.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,65090.62
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,30000.00,27110.23
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,11120200030000000000,IPTU - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,18000.00,16262.15
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,108000.00,107147.73
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,108000.00,107147.73
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,85000.00,85086.47
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INAT.-EXEC./IND.-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,51000.00,51052.37
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,11120431010200000000,IRRF - ATIVO/INAT.-EXEC./IND.-MDE,A,8,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,21250.00,21271.40
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,11120431010300000000,IRRF - ATIVO/INAT.-EXEC./IND.-ASPS,A,8,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,12750.00,12762.70
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,5000.00,4567.41
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,2740.55
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,1,Recurso Livre,000,Não se Aplica,1250.00,1141.80
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,1,Recurso Livre,000,Não se Aplica,750.00,685.06
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,18000.00,17493.85
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - SERVICOS DE TERCEIROS-PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,10800.00,10497.52
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,11120431060200000000,IRRF - SERVICOS DE TERCEIROS-MDE,A,8,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,4500.00,4372.80
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,11120431060300000000,IRRF - SERVICOS DE TERCEIROS-ASPS,A,8,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,2700.00,2623.53
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,50000.00,46824.36
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,28094.62
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,12500.00,11706.09
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,11120800030000000000,ITBI - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,7500.00,7023.65
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,200000.00,171221.69
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,200000.00,171221.69
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,200000.00,171221.69
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISSQN- FIXO PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,5201.93
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,11130501020000000000,ISSQN-  FIXO MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,30000.00,2166.94
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,11130501030000000000,ISSQN-  FIXO ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,18000.00,1299.97
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,5,"SECRET. MUNIC. FAZENDA,IND.COM.TURISMO",1,DIVISAO ARREC.FISCALIZ.E CONTABILIDADE,PRM,11130501040000000000,ISSQN-  VARIAVEL PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,97413.94
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,11130501050000000000,ISSQN-  VARIAVEL  MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,20000.00,40712.41
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,11130501060000000000,ISSQN-  VARIAVEL  ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,12000.00,24426.50
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,73000.00,52314.34
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,29000.00,20702.89
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2423.11
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1098,Recursos FUNDEMA-5790-8  (123),000,Não se Aplica,5000.00,2809.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,19000.00,14752.03
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,718.75
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,44000.00,31611.45
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,32000.00,20935.40
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,12000.00,10676.05
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,10676.05
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,250000.00,123089.17
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,250000.00,123089.17
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,40000.00,35858.89
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO D,A,3,1,Recurso Livre,000,Não se Aplica,40000.00,35858.89
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,53000.00,70097.14
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,7080.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3000.00,7080.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13110000060000000000,ALUGUEL QUADRA ESPORTIVA,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,7080.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,50000.00,63017.14
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,50000.00,63017.14
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13250100000000000000,REMUN.DEP.BANC.RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,24500.00,51997.21
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,13250100050000000000,REC.APLIC.FINANC.RECURSOS MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,2000.00,604.46
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",2,FUNDO MUN.MAN.ENS.FUND. FUNDEB,SCE,13250102000000000000,REC.APLIC.FINANC.RECURSOS FUNDEB,A,6,31,Recursos do FUNDEB - 5997-8(183),000,Não se Aplica,3000.00,2355.43
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13250103000000000000,REC.APLIC.FINANC.RECURSOS -FUNDO SAUDE,S,6,,,000,Não se Aplica,9000.00,26378.05
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,13250103010000000000,REC.APLIC.FINANC. PSF ESTADUAL,A,7,4090,PSF - Estadual - 718,000,Não se Aplica,500.00,699.15
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,13250103020000000000,REC.APLIC.FINANC. VIG.SANIT-PAB VISA,A,7,4760,Rec.PAB VISA  Federal - 6500-5  (774),000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,13250103030000000000,REC.APLIC.FINANC. PACS,A,7,4520,PSF- Federal-6497-1,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,13250103040000000000,REC.APLIC.FINANC. FARM.BASICA FED.,A,7,4770,Farmacia Basica Federal-6495-5  (704),000,Não se Aplica,500.00,218.85
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,13250103050000000000,REC.APLIC.FINANC. VIG.EPID.ESTADUAL,A,7,4190,Epidemiologia- Estadual,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,13250103060000000000,REC.APLIC.FINANC. PSF FEDERAL,A,7,4520,PSF- Federal-6497-1,000,Não se Aplica,500.00,920.82
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,13250103070000000000,REC.APLIC.FINANC. VIG.EM SAUDE FEDERAL,A,7,4710,Rec. Vig. Saude Federal-6500-5,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,13250103080000000000,REC.APLIC.FINANC. MAC,A,7,4590,Recurso MAC -6498-X (705),000,Não se Aplica,500.00,503.46
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,13250103090000000000,REC.APLIC.FINANC. AMIGO DO IDOSO,A,7,4312,Recurso RS- Amigo do Idoso,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103100000000000,REC.APLIC.FINANC. PAB FIXO,A,7,4510,PAB FIXO- Federal - 6497-1(701),000,Não se Aplica,500.00,1087.76
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103110000000000,REC.APLIC.FINANC. UBS-TELE SAUDE,A,7,4510,PAB FIXO- Federal - 6497-1(701),000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103120000000000,REC.APLIC.FINANC. PMAQ,A,7,4521,Recurso PMAQ-  6497-1  ( 709 ),000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103130000000000,REC.APLIC.FINANC. OFICINAS TERRAPEUTICAS,A,7,4011,Rec.Incentivo Atenção Basica,000,Não se Aplica,500.00,763.32
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103140000000000,REC.APLIC.FINANC. FMS-ESTR.TEC.VIG.SAUDE,A,7,4710,Rec. Vig. Saude Federal-6500-5,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103150000000000,REC.APLIC.FINANC. FMS- INC.Q.ACOES DENG,A,7,4710,Rec. Vig. Saude Federal-6500-5,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103160000000000,REC.APLIC.FINANC. FMS-FARM.BASICA ESTAD.,A,7,4050,Farmacia Basica- Estadual,000,Não se Aplica,500.00,57.07
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103170000000000,REC.APLIC.FINANC. REF.AMPL.UBS,A,7,4996,Rec.Constr.Reforma  Ampliacao UBS-6497-1,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103180000000000,REC.APLIC.FINANC. ALIEN.BENS SAUDE,A,7,4002,Alienacao de Bens Moveis-SAUDE,000,Não se Aplica,500.00,242.99
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103190000000000,REC.APLIC.FINANC. PIES,A,7,4011,Rec.Incentivo Atenção Basica,000,Não se Aplica,500.00,845.38
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103210000000000,REC.APLIC.FINANC. - PFVS,A,7,4710,Rec. Vig. Saude Federal-6500-5,000,Não se Aplica,0.00,1270.08
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103220000000000,REC.APLIC.FINANC. - EQUIP.VEIC.SAUDE,A,7,1143,Rec.Móv.M.Equip.Veíc.M.S  6947 - 7 (780),000,Não se Aplica,0.00,18199.05
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250103230000000000,REC.APLIC.FINANC. VIG.SANIT. FNS,A,7,4760,Rec.PAB VISA  Federal - 6500-5  (774),000,Não se Aplica,0.00,1570.12
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,13250106000000000000,REC.APLIC.FINANC.RECURSOS - ASPS,A,6,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,1000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,1,DIVISAO DE ESTRADAS DE RODAGEM,PRM,13250109000000000000,REC.APLIC.FINANC.RECURSOS - CIDE,A,6,1087,Recursos CIDE,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13250110000000000000,REC.APLIC.FINANC.RECURSOS -FNAS,S,6,,,000,Não se Aplica,4500.00,3929.27
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,13250110010000000000,REC.APLIC.FINANC.PROGR. PBT,A,7,1030,Recursos PBT-BINF-BIDO,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,13250110020000000000,REC.APLIC.FINANC. BOLSA FAMILIA,A,7,1083,Rec.Prog. Bolsa Familia-IGD 7049-1 (784),000,Não se Aplica,500.00,492.92
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,13250110030000000000,REC.APLIC.FINANC. PISO BASICO FIXO,A,7,1107,Rec. Piso Basico Fixo - 7052-1  (786),000,Não se Aplica,500.00,1744.24
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,13250110040000000000,REC.APLIC.FINANC. PISO BASICO VAR. II,A,7,1104,Rec. Piso Bas. Variavel II - 711,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,13250110050000000000,REC.APLIC.FINANC. PMTC,A,7,1038,Rec.Programa PTMC - 7051-3   (788),000,Não se Aplica,500.00,27.59
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,13250110060000000000,REC.APLIC.FINANC. -FMAS-IGD-SUAS,A,7,1112,Recurso FMS-IGD-SUAS -785(7050-5),000,Não se Aplica,500.00,91.84
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,13250110070000000000,REC.APLIC.FINANC. -OASF /FEAS,A,7,1108,Rec. Proj. Orient.Apoio OASF/FEAS-150,000,Não se Aplica,500.00,25.45
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,1,DIVISSAO DE ASSISTENCIA SOCIAL,PRM,13250110080000000000,REC.APLIC.FINANC. FMAS - SCFV,A,7,1120,Recurso SCFV - 7052-1  - (787),000,Não se Aplica,500.00,1544.56
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,4,FUNDO MUNIC.DIREITOS CRIANCA E ADOLESC.,PRM,13250110090000000000,REC.APLIC.FINANC. FECA,A,7,1122,Rec. CONVENIO FECA- 3420.2013(760),000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,1,DIVISSAO DE ASSISTENCIA SOCIAL,PRM,13250110100000000000,REC.APLIC.FINANC. FMAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,13250110110000000000,REC.APLIC.FINANC. FMASAP- REDE,A,7,1146,Recursos FMAS-  Aprimora Rede,000,Não se Aplica,0.00,2.67
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13250111000000000000,REC.APLIC.FINANC.RECURSOS -FNDE,S,6,,,000,Não se Aplica,4000.00,1834.07
