﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,15998000.00,15259218.86
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,728400.00,548737.91
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,615000.00,532612.28
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,475000.00,401158.06
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,140000.00,137400.60
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,84000.00,82439.47
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,11120200020000,IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,35000.00,34350.83
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,21000.00,20610.30
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,155000.00,152298.12
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,155000.00,152298.12
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,130000.00,136969.45
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,78000.00,82181.62
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,32500.00,34242.42
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,ASPS,000,Não se Aplica,19500.00,20545.41
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,15242.82
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,9145.66
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,3810.73
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,2286.43
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,85.85
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,51.51
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,21.46
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,12.88
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,1,CAMARA MUNICIPAL DE VEREADORES,1,PLENARIO DA CAMARA DE VEREADORES,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1250.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSO LIVRE,000,Não se Aplica,180000.00,111459.34
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,66875.57
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,11120800020000,ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,45000.00,27864.85
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,16718.92
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,140000.00,131454.22
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,140000.00,131454.22
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,84000.00,78871.91
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11130500020000,ISS - MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,32864.17
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11130500030000,ISS - ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,19718.14
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,33400.00,13973.26
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,23000.00,7916.39
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,328.68
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,9,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,MANUTENCAO DA SECRETARIA,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,849.14
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,6738.57
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,10400.00,6056.87
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,-1069.77
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,7126.64
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2200.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11229900010000,TAXA DE SERVICOS DA FOTOCOPIADORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,80000.00,2152.37
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11300100000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,2152.37
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,70000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,267800.00,577492.72
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5344.04
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,13110000000000,ALUGUEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13110000060000,ALUGUEL DO CAMPO DE FUTEBOL 7,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,5500.00,5344.04
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,261700.00,572148.68
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,121700.00,78916.91
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,41700.00,41548.49
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,13250102000000,RENDIMENTOS DO FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,3092.40
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,13250105000000,RENDIMENTOS DO MDE,A,6,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,702.68
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,13250106000000,RENDIMENTOS DO ASPS,A,6,40,ASPS,000,Não se Aplica,2000.00,1558.19
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13250109000000,RENDIMENTOS DO FAS,A,6,1013,FAS,000,Não se Aplica,12000.00,17481.05
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,24200.00,18714.17
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199010000,RENDIMENTOS DA ATENCAO BASICA PIES- ESTADUAL,A,7,4011,4011 - PIES - INCENTIVO ATENCAO BASICA,000,Não se Aplica,1000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,13250199020000,RENDIMENTOS DA FAR.BAS. FEDERAL,A,7,4770,4770 - FARMACIA BASICA - FEDERAL,000,Não se Aplica,200.00,377.73
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199030000,RENDIMENTOS DO SALARIO EDUCACAO,A,7,1002,SALARIO EDUCACAO -  UNIAO,000,Não se Aplica,1000.00,89.75
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199040000,RENDIMENTOS DA ECD-FNS,A,7,4710,4710 - EPIDEMIOLOGIA E VIG. EM SAUDE - FEDERAL,000,Não se Aplica,500.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199050000,RENDIMENTOS DO PSF DO ESTADO,A,7,4090,4090 - PSF - ESTADUAL,000,Não se Aplica,1000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199060000,RENDIMENTOS DE APLICACAO DO PACS - ESTADUAL,A,7,4080,4080 - PACS - ESTADUAL,000,Não se Aplica,1200.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,1,CAMARA MUNICIPAL DE VEREADORES,1,PLENARIO DA CAMARA DE VEREADORES,PRM,13250199070000,RENDIMENTOS DOS RECURSOS DO LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199080000,RENDIMENTOS DE ALIENACOES DE BENS - LIVRE,A,7,1078,ALIENACAO DE BENS - LIVRE,000,Não se Aplica,0.00,827.63
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199090000,RENDIMENTOS DO INVERNO GAUCHO,A,7,4030,4030 - INVERNO GAUCHO - ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199100000,RENDIMENTOS DA VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL EM SAUDE,A,7,4710,4710 - EPIDEMIOLOGIA E VIG. EM SAUDE - FEDERAL,000,Não se Aplica,100.00,671.13
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,8,SECRETARIA MUNICIPAL DE AGRICULTURA,1,MANUTENCAO DA SECRETARIA,PRM,13250199110000,RECEITA DE JUROS DO ARRANJO PRODUTIVO DE LEITE,A,7,1054,ARRANJO PRODUTIVO AO LEITE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,13250199120000,RECEITA DE JUROS CONVENIO SEHADUR - HABITACOES,A,7,1055,CONVENIO SEHADUR - HABITACOES - DEPRO N 1858.2009,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,13250199130000,RENDIMENTOS DE APLICACAO FINANCEIRA - F.M. ASSIS.SOCIAL,A,7,1059,BL GBF FNAS,000,Não se Aplica,500.00,994.15
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199140000,RENDIMENTOS ATENCAO BASICA - OFIC. TERAP. P/ CRIANCAS E ADOLESCENTES,A,7,4011,4011 - PIES - INCENTIVO ATENCAO BASICA,000,Não se Aplica,1000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199150000,RENDIMENTOS DO - PAB,A,7,4510,4510 - PAB FIXO,000,Não se Aplica,1000.00,2265.21
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199160000,RENDIMENTOS DO PNATE,A,7,1045,1045 - PNATE - TRANSPORTE ESCOLAR UNIAO,000,Não se Aplica,500.00,361.48
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199170000,RENDIMENTOS DO PMAQ - CUSTEIO,A,7,4521,4521 - PMAQ -PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,8000.00,6263.19
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199180000,RENDIMENTOS DO PMAQ - INVESTIMENTOS,A,7,4521,4521 - PMAQ -PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,500.00,343.86
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199190000,RENDIMENTOS DO PEATE,A,7,1025,1025 - TRANSPORTE ESCOLAR DE  1° E 2O GRAU DE CRIANCAS DO INTERIOR - ESTADO,000,Não se Aplica,500.00,1599.02
