﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,27165150.00,27760187.10
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2360100.00,2509113.91
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1593600.00,1858495.60
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11120000000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1193600.00,1313214.28
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,750000.00,813289.01
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,450000.00,487972.19
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,187500.00,203323.18
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,112500.00,121993.64
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11120400000000,IMPOSTO S/ RENDA PROVENTOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,318600.00,466704.01
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11120431000000,IRRF - RENDIMENTO DO TRABALHO,S,6,,,000,Não se Aplica,318600.00,466704.01
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,260000.00,436910.03
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,156000.00,262145.99
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,65000.00,109227.52
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,39000.00,65536.52
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,25100.00,28069.42
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,15000.00,16841.65
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6300.00,7017.37
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3800.00,4210.40
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,33000.00,1659.67
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,19800.00,992.80
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8250.00,413.73
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4950.00,253.14
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,500.00,64.89
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,300.00,38.94
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,16.22
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,9.73
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,125000.00,33221.26
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,19932.76
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30000.00,8305.31
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,20000.00,4983.19
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,400000.00,545281.32
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11130500000000,ISSQN,S,5,,,000,Não se Aplica,400000.00,545281.32
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,400000.00,545281.32
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,240000.00,327168.33
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,100000.00,136320.69
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,60000.00,81792.30
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,766500.00,650618.31
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11210000000000,TAXA PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,350000.00,208906.59
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4001,Outras Receitas Municipais Aplicadas em Saúde,000,Não se Aplica,20000.00,19768.92
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,2035,Fundo Municipal do Meio Ambiente,000,Não se Aplica,50000.00,26221.56
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,160000.00,116720.53
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,70000.00,46195.58
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11220000000000,TAXA P/ PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,416500.00,441711.72
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,500.00,322.21
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,390000.00,422836.43
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,26000.00,18553.08
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,26000.00,18553.08
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,720000.00,752275.55
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1,Recurso Livre,000,Não se Aplica,720000.00,752275.55
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,446150.00,473271.43
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,446150.00,473271.43
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,13250000000000,REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,196150.00,149265.42
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,36150.00,59943.83
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,4742.61
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,13250103000000,REC. REMUN. DEPOS. BANC. RECURS.VINC.-FUNDO SAUDE,S,6,,,000,Não se Aplica,7140.00,16193.92
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103010000,Receita Remuner RV PAB Fixo,A,7,4510,Pab Fixo,000,Não se Aplica,500.00,453.09
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103020000,Receita Remuner RV PAB Farmácia Básica,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,1000.00,823.33
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103040000,Receita Remuner RV Estado Assist Farm Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,300.00,377.56
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103050000,Receita Remuner RV Teto Financeiro,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,200.00,1842.33
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103060000,Receita Remuner RV FNS SIA,A,7,4590,Teto Financeiro - SIA SUS,000,Não se Aplica,500.00,712.15
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103070000,Receita Remuner RV Pab Vigilância Sanitária,A,7,4760,Piso Atenção Básica em Visa - PAB,000,Não se Aplica,10.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103080000,Receita Remuner RV FNS PSF,A,7,4520,PSF - Saúde da Família,000,Não se Aplica,250.00,325.01
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103090000,Receita Remuner RV FNS PACS,A,7,4530,PACS - Agentes Comunitários de Saúde,000,Não se Aplica,100.00,150.97
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103100000,Receita Remuner RV FNS Saude Bucal,A,7,4540,Saúde Bucal,000,Não se Aplica,10.00,8.34
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103110000,Receita Remuner RV FES PSF,A,7,4090,PSF.,000,Não se Aplica,100.00,139.71
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103130000,Receita Remuner RV FES Incent. Atenção Básica,A,7,4011,Incentivo Atenção Básica.,000,Não se Aplica,500.00,3382.54
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103140000,Receita Remuner RV FES SAMU,A,7,4170,SALVAR,000,Não se Aplica,150.00,216.79
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103150000,Receita Remuner RV FNS SAMU,A,7,4620,SAMU,000,Não se Aplica,200.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103170000,Receita Remuner RV FNS PMAQ,A,7,4521,FNS - PMAQ,000,Não se Aplica,100.00,87.58
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103180000,Receita Remuner RV FNS Prog. Requalif UBS,A,7,4510,Pab Fixo,000,Não se Aplica,10.00,339.30
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103190000,Receita Remuner RV FNS Teto Rede Cegonha,A,7,4590,Teto Financeiro - SIA SUS,000,Não se Aplica,10.00,4.87
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103200000,Receita Remuner RV Vig Saude Estrut. Tecnologica,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,20.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103210000,Receita Remuner RV FES Incentivo PACS,A,7,4080,PACS,000,Não se Aplica,150.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103220000,Receita Remuner RV FNS Incentivo Ações Dengue,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,20.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250103230000,Receita Remuner RV FMS RV 4001,A,7,4001,Outras Receitas Municipais Aplicadas em Saúde,000,Não se Aplica,700.00,772.34
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103240000,Receita Remuner RV Alimentação e Nutrição RV 4929,A,7,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,200.00,332.10
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ESTADUAIS,SCS,13250103250000,Receita Remuner RV FES Oficinas Terapêuticas,A,7,4011,Incentivo Atenção Básica.,000,Não se Aplica,2000.00,5559.13
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ESTADUAIS,SCS,13250103260000,Receita Remuner RV FES Rede Cegonha,A,7,4011,Incentivo Atenção Básica.,000,Não se Aplica,10.00,85.59
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,13250103270000,Receita Remuner RV FES NAAB,A,7,4011,Incentivo Atenção Básica.,000,Não se Aplica,100.00,121.29
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250103280000,Receita Remuner RV Vigilância Saúde - PQAVS,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,459.90
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6000.00,6072.93
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5000.00,5907.32
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,1,ÓRGÃOS SUBORDINADOS,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1018,CIDE,000,Não se Aplica,200.00,977.27
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,13250110000000,REC. REMUN. DEP BANC. REC. VINC-FNAS,S,6,,,000,Não se Aplica,4410.00,6430.77
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,13250110010000,Receita Remuner RV FNAS - SUAS-IGD,A,7,1085,FNAS SUAS/IGDSUAS,000,Não se Aplica,200.00,246.96
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,13250110020000,Receita Remuner RV FNAS Piso de Transição,A,7,1002,FNAS Fortalec. de Vinculos/Piso Básico Variavel,000,Não se Aplica,10.00,15.72
