﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,73369719.00,76969639.20
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,6955000.00,6870404.26
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,5886000.00,6037217.38
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,4016000.00,4193608.92
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2100000.00,2229283.92
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1260000.00,1337570.79
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,525000.00,557338.40
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,315000.00,334374.73
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1306000.00,1431408.01
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1306000.00,1431408.01
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1155000.00,1295608.61
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,693000.00,777364.70
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,288750.00,323902.57
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,173250.00,194341.34
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,4000.00,7378.29
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,4426.97
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,1000.00,1844.62
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,600.00,1106.70
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,50000.00,99628.56
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,59777.13
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,12500.00,24907.15
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,7500.00,14944.28
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,7000.00,8313.44
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431050100000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,4200.00,4988.07
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431050200000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,1750.00,2078.35
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431050300000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,1050.00,1247.02
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,90000.00,20479.11
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,54000.00,12287.29
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,22500.00,5119.97
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,13500.00,3071.85
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,610000.00,532916.99
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,366000.00,319750.20
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,152500.00,133229.65
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,91500.00,79937.14
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1870000.00,1843608.46
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1870000.00,1843608.46
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1870000.00,1843608.46
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1122000.00,1106165.27
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,467500.00,460909.83
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,280500.00,276533.36
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,1069000.00,833186.88
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,401000.00,298335.99
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,5,,,000,Não se Aplica,27000.00,16545.70
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11211701000000000000,Taxa de Saude e Vigilancia Sanitaria,A,6,1,Recurso Livre,000,Não se Aplica,27000.00,16545.70
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,110000.00,84587.52
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",S,5,,,000,Não se Aplica,248000.00,188194.40
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11212501000000000000,Taxa Lic.p/Loc.e Fisc.Estab.e Ativ.Ambul,A,6,1,Recurso Livre,000,Não se Aplica,248000.00,188194.40
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,16000.00,9008.37
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11219900010000000000,Servico Concessao Numero para Predio,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11219900020000000000,Concessao Lic.p/Abertura Valos Via Publ.,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,9008.37
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,668000.00,534850.89
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,65000.00,43099.27
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,570000.00,491745.07
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,33000.00,6.55
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,11229900060000000000,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,6.55
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3261700.00,2996666.94
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2371200.00,2238137.57
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,2371200.00,2238137.57
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,2360000.00,2237154.38
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,12102909000000000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,7000.00,684.09
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,12102911000000000000,CONTRIBUICOES DE PENSIONISTA CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,4200.00,299.10
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1147,CIP - Contribuicao de Iluminacao Publica,000,Não se Aplica,890500.00,758529.37
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,4160000.00,6721366.14
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,62500.00,56434.38
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,62500.00,56434.38
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1098.24
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13110000050000000000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,8949.59
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13110000060000000000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,Recurso Livre,000,Não se Aplica,52500.00,46386.55
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,4097500.00,6658931.76
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13220000000000000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,392500.00,489468.29
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,268900.00,349306.23
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,70000.00,171505.12
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,36600.00,33151.83
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250103020000000000,Rend. GPABA-Fixo,S,7,,,000,Não se Aplica,3500.00,8131.65
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103020400000000,Rendimentos - PROG.SAUDE DA FAMILIA-PSF,A,8,4520,PSF-SAUDE DA FAMILIA(PAB Variavel),000,Não se Aplica,500.00,845.36
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103020700000000,RENDIMENTOS - PAB-FIXO,A,8,4510,PAB FIXO(PAB),000,Não se Aplica,3000.00,7286.29
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103030000000000,Rendimentos-Acoes Basicas  Vigil.Sanit.,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA(Vigilancia em Saude),000,Não se Aplica,1800.00,3580.40
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103040000000000,Rend. PACS-Federal,A,7,4530,PACS-AGENTES COM.DE SAUDE(PAB Variavel),000,Não se Aplica,3500.00,31.10
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103060000000000,Rendimentos-Pr.Nac.Vig.Epid.Contr.D nca,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE(Vigilancia em Saude),000,Não se Aplica,6300.00,3973.76
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103120000000000,Rendimentos-PACS-Estadual,A,7,4080,PACS(Saude pra Todos),000,Não se Aplica,100.00,197.31
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103130000000000,Rendimentos-Prog.AFB-MS,A,7,4770,FARMACIA BASICA FIXA(Assist.Farmaceutica),000,Não se Aplica,2750.00,2473.70
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103310000000000,Rend - Rep. Fin. Ins. Contr. Diabetes,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,100.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103340000000000,RENDIMENTOS INCENTIVO A FORMACAO DOS ACS,A,7,4890,GESTAO DO TRABALHO(Gestao do SUS),000,Não se Aplica,2000.00,1493.34
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103350000000000,Rendimentos - PMAQ,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,9000.00,7857.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103360000000000,RENDIMENTOS - INCENTIVO CUSTEIO DOS CAPS,A,7,4841,INCENTIVO CUSTEIO DOS CAPS,000,Não se Aplica,100.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103370000000000,Rend. Incentivo a Atencao Basica,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,100.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103390000000000,Rend. - Incentivo Qualif Acoes Dengue,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE(Vigilancia em Saude),000,Não se Aplica,2750.00,1516.08
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103430000000000,Rend.FMS-Prog.Req.UBS Infor.e Telessaude,A,7,4996,"Construcao, reforma ou ampliacao de UBS",000,Não se Aplica,1600.00,1557.21
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103440000000000,Rend.Incent.Constr.Academ.Saude Intemed.,A,7,4929,ACADEMIAS DA SAUDE-VAN-CONTRUCAO E CUSTEIO,000,Não se Aplica,1700.00,1123.75
