﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14535172.52,16592355.62
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,379187.25,573644.12
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,314305.97,448747.82
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,248911.44,360968.10
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,82908.07,95276.99
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000,IPTU - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,49744.84,57165.40
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20727.02,23819.86
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12436.21,14291.73
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,103267.76,187396.57
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,103267.76,187396.57
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,100972.85,185095.65
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Programa Micro Açudes,000,Não se Aplica,60583.71,111056.86
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25243.21,46274.23
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15145.93,27764.56
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2294.91,2300.92
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Programa Micro Açudes,000,Não se Aplica,1376.94,1396.90
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,573.73,565.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,344.24,339.02
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,62735.61,78294.54
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000,ITBI - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,37641.37,46976.61
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15683.90,19573.71
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9410.34,11744.22
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,65394.53,87779.72
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,65394.53,87779.72
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,65394.53,87779.72
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501010000,ISS - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,39236.72,52667.37
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16348.63,21945.33
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9809.18,13167.02
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,54286.94,66712.38
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,42627.85,44286.17
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Programa Micro Açudes,000,Não se Aplica,1907.47,1420.16
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Programa Micro Açudes,000,Não se Aplica,22013.94,27146.02
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Programa Micro Açudes,000,Não se Aplica,13757.28,10455.55
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Programa Micro Açudes,000,Não se Aplica,0.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Programa Micro Açudes,000,Não se Aplica,1194.08,2889.35
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Programa Micro Açudes,000,Não se Aplica,3755.08,2375.09
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,11659.09,22426.21
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Programa Micro Açudes,000,Não se Aplica,738.50,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Programa Micro Açudes,000,Não se Aplica,738.50,12014.64
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,10182.09,10411.57
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Programa Micro Açudes,000,Não se Aplica,3165.00,4295.48
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900050000,Tx de Água s/ Terrenos Baldios,A,7,1,Programa Micro Açudes,000,Não se Aplica,4220.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900060000,Tx de Expediente,A,7,1,Programa Micro Açudes,000,Não se Aplica,1055.00,3321.34
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900070000,Tx de Eventos,A,7,1,Programa Micro Açudes,000,Não se Aplica,844.00,636.48
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900080000,Tx de Ambulantes,A,7,1,Programa Micro Açudes,000,Não se Aplica,898.09,391.70
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900090000,Tx de Retirada de Edital Licitações,A,7,1,Programa Micro Açudes,000,Não se Aplica,0.00,100.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900100000,Taxa  de Locação Horas de Ginasio de Esportes,A,7,1,Programa Micro Açudes,000,Não se Aplica,0.00,1617.61
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900110000,Txa de Baixa de Alvará,A,7,1,Programa Micro Açudes,000,Não se Aplica,0.00,48.96
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,10594.34,58183.92
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Programa Micro Açudes,000,Não se Aplica,10594.34,58183.92
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,44604.78,116256.14
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,44604.78,116256.14
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,44604.78,116256.14
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,19517.50,26987.68
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,9495.00,20608.06
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,316.50,61.69
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3165.00,1323.29
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1,Programa Micro Açudes,000,Não se Aplica,211.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,A,6,1003,Convenio Transporte Escolar - PNATE,000,Não se Aplica,6330.00,4994.64
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,25087.28,89268.46
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Programa Micro Açudes,000,Não se Aplica,25087.28,89268.46
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,76166.72,149921.29
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,35006.15,40500.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Programa Micro Açudes,000,Não se Aplica,35006.15,40500.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16004700000000,Serv de Iluminação Pública,A,5,1,Programa Micro Açudes,000,Não se Aplica,23334.14,22640.38
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,17826.43,86780.91
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900010000,Serv de Máquinas,A,7,1,Programa Micro Açudes,000,Não se Aplica,17826.43,4940.55
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900050000,Cessão de Administração Folha de Pagamento,A,7,1,Programa Micro Açudes,000,Não se Aplica,0.00,81840.36
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,13947056.00,15594781.70
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13767510.06,15375908.25
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8628499.28,9395370.61
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7148727.95,7804261.56
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,7139384.36,7583708.98
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,4283631.04,4375381.61
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,356969.25,364052.30
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1070907.06,1089392.35
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1427877.01,1452523.33
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,302359.39
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Programa Micro Açudes,000,Não se Aplica,0.00,226769.54
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,75589.85
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17210103000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210103010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZ.-Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,0.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,17210103020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,17210103030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,0.00,214877.48
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,0.00,128926.51
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,17210104020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,53719.37
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,32231.60
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,9343.59,5675.10
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,5606.15,3405.28
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,467.18,283.75
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1401.54,851.12
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1868.72,1134.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,80679.80,61102.78
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Programa Micro Açudes,000,Não se Aplica,80679.80,61102.78
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,927224.28,1029175.87
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,129153.02,222376.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,358015.70,362208.19
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Pab Atenção Básica em Visa - PAB VISA,000,Não se Aplica,30384.00,42758.60
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Asisstência Farmaceutica Basica,000,Não se Aplica,22788.00,25469.29
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,180405.00,147820.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Comuniários de Saúde,000,Não se Aplica,120270.00,146160.30
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro da Vig. em Saúde,000,Não se Aplica,4168.70,0.00
