﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14066400.00,13873141.29
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,432100.00,328337.05
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,322100.00,280629.37
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,222100.00,197982.94
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,60000.00,55820.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120200010000,IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,36000.00,33492.02
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,13954.98
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,8373.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,62100.00,48911.18
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO,S,6,,,000,Não se Aplica,62100.00,48911.18
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,60000.00,48863.05
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,Livres,000,Não se Aplica,36000.00,29317.84
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,15000.00,12215.67
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,9000.00,7329.54
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,1000.00,48.13
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,Livres,000,Não se Aplica,600.00,28.88
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,250.00,12.03
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,7.22
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo,A,8,1,Livres,000,Não se Aplica,600.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,100.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431070100,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - P,A,8,1,Livres,000,Não se Aplica,60.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431070200,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - M,A,8,20,MDE,000,Não se Aplica,25.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120431070300,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - A,A,8,40,ASPS,000,Não se Aplica,15.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,100000.00,93251.76
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120800010000,ITBI - Proprio,A,7,1,Livres,000,Não se Aplica,60000.00,55951.07
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,23312.91
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,13987.78
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100000.00,82646.43
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100000.00,82646.43
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,100000.00,82646.43
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11130501010000,ISS - Proprio,A,7,1,Livres,000,Não se Aplica,60000.00,49587.82
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,20661.71
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,12396.90
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,50000.00,43177.42
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,13000.00,9615.01
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comer,A,5,1,Livres,000,Não se Aplica,10000.00,6988.67
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,Livres,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,Livres,000,Não se Aplica,1000.00,1751.67
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,1000.00,874.67
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11219900010000,Taxa  vistoria e habite-se,A,7,1,Livres,000,Não se Aplica,1000.00,874.67
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,37000.00,33562.41
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Livres,000,Não se Aplica,7000.00,10137.23
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,Livres,000,Não se Aplica,10000.00,10632.72
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,20000.00,12792.46
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,Livres,000,Não se Aplica,20000.00,12792.46
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,60000.00,4530.26
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,11300400000000,Contrib. Melhoria para Pavimentacao e Obras Complem,A,5,1,Livres,000,Não se Aplica,60000.00,4530.26
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,39000.00,73764.27
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,10000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13110000030000,Aluguel de Ginasio Poliesportivo,A,7,1,Livres,000,Não se Aplica,10000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,29000.00,73764.27
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,29000.00,73764.27
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,3250.00,62768.39
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250102000000,Rec.Remun.Dep.Banc. - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,1778.69
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250103000000,REC.REMUN.DEPOS.BANC.RECURSOS SAUDE,S,6,,,000,Não se Aplica,1000.00,3712.12
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250103010000,REC.REMUN.DEPOS.BANC-RECURSOS FEDERAIS,S,7,,,000,Não se Aplica,900.00,3545.37
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250103010100,Rec.Remun.Dep.Banc. - PAB Fixo,A,8,4510,PAB  Fixo,000,Não se Aplica,0.00,1951.35
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250103010200,Rec.Remun.Dep.Banc. - Vig.Sanitaria Federal,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,1045.29
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250103010300,Rec.Remun.Dep.Banc. - Farm.Basica Federal,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,100.00,241.96
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250103012300,Rec.Remun.Dep.Banc. - SIA/SUS,A,8,4690,FAEC,000,Não se Aplica,100.00,0.02
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250103012600,Remun. Dep. Banc. SNSBLINV,A,8,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,500.00,306.75
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250103020000,REC.REMUN.DEPOS.BANC-RECURSOS ESTADUAIS,S,7,,,000,Não se Aplica,100.00,166.75
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250103021300,Rec.Remun.Dep.Banc. - PSF - Estadual,A,8,4090,PSF ESTADUAL,000,Não se Aplica,100.00,166.75
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250105000000,Rec.Remun.Dep.Banc. - MDE,A,6,20,MDE,000,Não se Aplica,0.00,470.39
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250106000000,Rec.Remun.Dep.Banc. - ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,1609.87
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250109000000,Rec.Remun.Dep.Banc. - CIDE,A,6,1250,CIDE - Recursos transportes,000,Não se Aplica,50.00,364.44
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250110000000,Rec.Remun.Dep.Banc.-  Rec. Assist.Social,S,6,,,000,Não se Aplica,800.00,53211.37
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250110060000,Remun. Depos. Banc. FMAS/PBV II,A,7,1315,Piso Básico Váriavel II - Assistência Social,000,Não se Aplica,100.00,0.12
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250110070000,Remun. Depós. Banc. PBF I,A,7,1325,Recursos PSB/FNAS,000,Não se Aplica,500.00,52827.29
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250110080000,Remun. Depósitos IGD-SUAS,A,7,1330,IGD-SUAS - Assistência Social,000,Não se Aplica,100.00,203.06
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250110100000,Remuneração Dep. Banc. PBVA/SCFV,A,7,1344,Recursos PBVA-SCVF,000,Não se Aplica,100.00,122.74
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250110110000,Remuneração Dep. Banc. SIGD-SUAS,A,7,1350,Recursos SIGD-SUAS,000,Não se Aplica,0.00,58.16
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250111000000,REMUN.DEPOS.BANC. - RECURSOS FNDE,S,6,,,000,Não se Aplica,150.00,747.29
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250111030000,Remun.Depos.Banc. - PNAE Merenda,A,7,1011,PNAE - Merenda escolar,000,Não se Aplica,50.00,174.12
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250111040000,Remun.Depos.Banc. - PNATE,A,7,1220,Transporte Escolar Federal,000,Não se Aplica,50.00,570.10
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250111060000,Remun. PDDE,A,7,1308,PPDE - Programa  Dinheiro Direto na Escola,000,Não se Aplica,50.00,3.07
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250111070000,Rem. Aplic. Recursos PAR Inf. Escolar,A,7,1144,Recursos FNDE/PAR/Infra-Estrutura Escolar,000,Não se Aplica,0.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250111080000,Rem. Aplic. Recursos PAR - TD - 2014,A,7,1345,Recursos Pavim. Urbana - MC,000,Não se Aplica,0.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,,,000,Não se Aplica,250.00,874.22
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250199070000,RECEITAS RENDIM. APLIC.FINANC.REC.VINC.EDUCACAO,S,7,,,000,Não se Aplica,200.00,837.43
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250199070600,Rec. Remun. Aplic. Salário Educação,A,8,1008,Salario Educacao Federal,000,Não se Aplica,200.00,829.96
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250199070700,Remun. Alienação de Bens - Educação,A,8,1311,Alienação de Bens - Educação,000,Não se Aplica,0.00,7.47
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250199310000,Remun. Depósitos Banc. Ginásio de Esportes,A,7,1324,Recursos para Construção de Ginásio de Esportes,000,Não se Aplica,0.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250199330000,Remun. Depósitos Banc. Alienação - Livres,A,7,1314,Alienação de Bens - Recursos Não Vinculados,000,Não se Aplica,0.00,22.95
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250199360000,Remun. Depósito Banc. Multas de Trânsito,A,7,1307,Multas de Trânsito,000,Não se Aplica,50.00,13.84
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250199510000,Remun. Ginásio São Gotardo,A,7,1341,RECURSOS DO ME - CONSTRUÇÃO GINÁSIO COMUN. SÃO GOTARDO,000,Não se Aplica,0.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250199520000,Remun. Ginásio São Valentin,A,7,1348,Recursos do ME - Ginásio Comunidade de Sâo Valentin,000,Não se Aplica,0.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,25750.00,10995.88
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,13250299000000,REMUNERAÇÃO DE OUTROS DEPOSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,25750.00,10995.88
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,24000.00,10995.88
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,13250299030000,Rem. Dep. Bancários Poder Legislativo,A,7,1,Livres,000,Não se Aplica,1750.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,225000.00,302556.37
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,16000399000000,Outros Servicos de Transporte,A,6,1,Livres,000,Não se Aplica,10000.00,11741.04
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Livres,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,Livres,000,Não se Aplica,0.00,17166.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,Livres,000,Não se Aplica,3000.00,10.15
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,16001307000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,6,1,Livres,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,Livres,000,Não se Aplica,20000.00,9600.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,Livres,000,Não se Aplica,110000.00,222782.95
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,16004800000000,Servicos de Religamento de Agua,A,5,1,Livres,000,Não se Aplica,0.00,70.96
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,16009900010000,Servicos de Maquina,A,7,1,Livres,000,Não se Aplica,70000.00,35267.96
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,16009900030000,Servicos de Ligacao de Agua e Esgoto,A,7,1,Livres,000,Não se Aplica,10000.00,5917.31
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13204500.00,13034616.19
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13133500.00,12938861.42
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8452000.00,8477582.89
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7852000.00,7796536.20
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - FPM,S,6,,,000,Não se Aplica,7500000.00,7262618.26
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210102010000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Proprio,A,7,1,Livres,000,Não se Aplica,4500000.00,4357571.28
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210102020000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE,A,7,20,MDE,000,Não se Aplica,375000.00,363130.88
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210102040000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensa - ASPS,A,7,40,ASPS,000,Não se Aplica,1125000.00,1089392.76
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1500000.00,1452523.34
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,250000.00,302359.39
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210103010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - Próprio,A,7,1,Livres,000,Não se Aplica,150000.00,181415.63
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210103020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - MDE,A,7,20,MDE,000,Não se Aplica,62500.00,75589.85
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210103030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,45353.91
