﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,177441789.68,184200607.13
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,74334559.18,76022546.80
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,69050848.52,69672047.58
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,62155887.50,63218246.42
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,44985609.05,46389673.53
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120200010000,IPTU - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,22492803.82,23194836.81
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12595969.09,12989108.61
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9896836.14,10205728.11
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,2951823.70,4274848.77
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,2951823.70,4274848.77
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,2680274.20,4080373.69
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,1340230.70,2040186.86
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750424.42,1142504.48
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,589619.08,897682.35
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,187490.94,186330.24
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,93745.43,93165.10
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,52497.40,52172.47
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,41248.11,40992.67
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,84058.56,8144.84
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,42028.86,4072.43
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,23535.74,2280.57
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,18493.96,1791.84
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,14218454.75,12553724.12
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120800010000,ITBI - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,7109226.61,6276862.04
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3981165.91,3515042.67
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3128062.23,2761819.41
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,6894961.02,6453801.16
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,6894961.02,6453801.16
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,6894961.02,6453801.16
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11130501010000,ISS - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,3447454.18,3226900.60
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1930561.14,1807064.31
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1516945.70,1419836.25
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,5283710.66,6350499.22
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,1976227.61,3038471.81
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4001,Alvara de Saude,000,Não se Aplica,65128.47,67248.61
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,9,Secretaria de Meio Ambiente e Planejamento,2,Fundo Municipal do Meio Ambiente,SCS,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,2116,Fundo Municipal de Meio Ambiente,000,Não se Aplica,96141.38,104618.49
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,780104.79,1081607.49
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,11040.49,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,94225.50,64156.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11213100000000,Tx de Utilização de Área de Domínio Público,S,5,,,000,Não se Aplica,817834.32,792664.72
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",2,Fundo Municipal de Turismo,PRM,11213100010000,Tx Utilização Área Domínio Público - Blitz,A,7,2123,FUMTUR,000,Não se Aplica,37594.16,200695.67
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",2,Fundo Municipal de Turismo,PRM,11213100020000,Tx Utilização Área Domínio Público - Quiosques,A,7,2117,Fundo Municipal de Desenvolvimento,000,Não se Aplica,780240.16,591969.05
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11213700000000,"Tx  Análise Projeto de Inst,. Estação - TAR",A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,1284.36,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11213800000000,Tx de Fiscalização de Emissão de Radiação - TFER,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,0.00,774768.78
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,110468.30,153407.72
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,3,FUNREBOM,PRM,11219901000000,Taxa de Bombeiros,A,6,2002,FUNREBOM,000,Não se Aplica,110468.30,153407.72
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3307483.05,3312027.41
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,14405.24,17377.52
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,12821.03,12349.38
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,3249707.31,3252414.93
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,30549.47,29885.58
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11229900020000,xxxxxxxxxxxxxxxxxxxxxxxxxTx de Serviços Prestados - Arquivo Histórico Munic,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,3017.11,182.35
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,15708.94,18190.93
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11229900060000,Taxa de Numeração de Imóvel,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,11823.42,11512.30
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,11229900070000,Tx de Serviços Prestados - Arquivo Histórico Munic,A,7,2125,FUNDO MUNICIPAL DA CULTURA E PATRIMONIO HISTÓRICO,000,Não se Aplica,0.00,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,3049311.65,3103335.06
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,6,Secretaria de Obras,1,Gabinete do Secretário,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,2005,Contribuição para Iluminação Pública,000,Não se Aplica,3049311.65,3103335.06
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2794857.81,3145141.63
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,79727.82,55106.91
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,19215.98,18963.96
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,19215.98,13145.39
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13110000070000,Aluguel da Casa de Cultura,A,7,2125,FUNDO MUNICIPAL DA CULTURA E PATRIMONIO HISTÓRICO,000,Não se Aplica,0.00,5818.57
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13140000000000,Laudêmios,A,4,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,60511.84,36142.95
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,2715129.99,3060034.72
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,2715129.99,3060034.72
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,899814.25,1393956.59
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,3,FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,118706.69,139661.10
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,135667.82,215906.35
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103040000,Remun.Dep.Vinc.BERGS I.A  Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,749.11,3296.45
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103050000,Remun.Dep.Vinc.BERGS Verão Gaúcho,A,7,4040,Verão Gaúcho,000,Não se Aplica,0.00,438.56
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103060000,Remun.Dep.Vinc.BERGS Dengue,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,529.23
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103070000,Remun.Dep.Vinc..CEF / BB - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,20607.47,39882.25
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103080000,Remun.Dep.Vinc.BB - ECD-PPI,A,7,4710,Teto Financeiro Vigilância em Saúde,000,Não se Aplica,3.40,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103120000,Remun.Dep.Vinc.BB INAMPS SUS,A,7,4590,Teto Financeiro - Média e Alta Complexidade,000,Não se Aplica,17209.24,29993.46
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103150000,Remun.Dep.Vinc.CEF Prog.Assistência Farmaceutica,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,3599.43,7210.97
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103160000,Remun.Dep.Vinc.CEF MAC/SAMU,A,7,4620,SAMU - FEDERAL,000,Não se Aplica,13362.69,19396.03
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103180000,Remun.Dep.Vinc.BERGS SAMU,A,7,4170,PROGRAMA SALVAR - ESTADUAL,000,Não se Aplica,14568.77,6064.18
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103190000,Remun.Dep.Vinc.BERGS Incentivo Atenção Básica,A,7,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,3844.62,14904.74
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103200000,Remun.Dep.Vinc.BERGS PSF Saúde P/Todos,A,7,4090,PSF - Saude para Todos,000,Não se Aplica,17314.11,4880.01
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103210000,Remun.Dep.Vinc.cCEF - Programa Saúde da Família,A,7,4520,PSF Saúde da Família,000,Não se Aplica,3389.27,11578.62
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103220000,Remun.Dep.Vinc.CEF - Agente3s Comunitários de Saúd,A,7,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,0.00,126.91
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103230000,Remun.Dep.Vinc.BERGS Controle Diabetes Mellitus,A,7,4051,Diabetes mellitus,000,Não se Aplica,0.00,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103250000,Remun.Dep.Vinc.CEF - Piso Fixo Vigil. Saúde-PVPS,A,7,4710,Teto Financeiro Vigilância em Saúde,000,Não se Aplica,20806.97,31427.84
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103280000,Remun.Dep.Vinc-Bergs -FMS - Primeira Infância,A,7,4160,Primeira Infância Melhor - PIM,000,Não se Aplica,0.00,4101.24
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103300000,Rem. Dep. Vinc. Bergs Cons. Pop. 2011/2012,A,7,4245,Região Resolve - Aquis. Equip. - Cons. Popular,000,Não se Aplica,0.00,2082.61
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103310000,Remun.Dep.Vinc.Bergs - FMS CONSULTA POPULAR,A,7,4232,Região Resolve - Aquis. Equip. UBS - Cons. Popular,000,Não se Aplica,0.00,1039.16
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103340000,Remun.Dep.Vinc.BERGS FMS - FINANANC PREV DST/HIV E,A,7,4090,PSF - Saude para Todos,000,Não se Aplica,2121.68,2844.07
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103350000,Remun.Dep.Vinc.BERGS FMS - INCENTIVO P/IMPLANTAÇÃO,A,7,4090,PSF - Saude para Todos,000,Não se Aplica,434.77,1411.26
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103360000,Remun.Dep.Vinc.BERGS FMS - INCENTIVO QUALIFICAÇÃO,A,7,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,342.55,610.19
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103370000,Remun.Dep.Vinc.BERGS FMS - INCENTIVO FINANCEIRO PA,A,7,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,3246.74,3147.33
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103400000,Remun. Dep .Vinc. CEF - FMS - Melhor em Casa,A,7,4520,PSF Saúde da Família,000,Não se Aplica,1058.97,29377.55
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250103410000,Remun. Dep. Vinc. CEF Vigilância Sanitária / Geren,A,7,4760,VISA - Gerencimento de Riscos,000,Não se Aplica,13008.03,1563.69
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,228802.81,365234.53
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,154842.94,284971.65
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,6,Secretaria de Obras,1,Gabinete do Secretário,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,2121,Contrib Interv Domínio Econômico - Cide,000,Não se Aplica,3114.38,9582.99
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,38510.68,35840.14
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,13250110010000,Remun.Dep.Vinc.BB FNAS IGD,A,7,2106,Cadastro - Bolsa Família IGD,000,Não se Aplica,4159.75,9638.41
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,13250110040000,Remun.Dep.Vinc.BB CREAS,A,7,2109,PISO BÁSICO VARIÁVEL - SCFV,000,Não se Aplica,7297.13,2216.52
