﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13985045.47,16825272.25
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,786117.42,1088779.68
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,728544.83,1012893.20
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,393962.94,526534.35
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,48019.08,45462.04
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28811.31,27276.98
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,12004.86,11365.71
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,7202.91,6819.35
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,179571.04,297986.58
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,179571.04,297986.58
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS INATIVOS DO PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,173567.69,276435.23
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431010100,IRRF - ATIVO INATIVO-EXECUTIVO INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,104140.54,165861.05
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431010200,IRRF - ATIVO INATIVO-EXECUTIVO INDIRETA - MDE,A,8,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,43391.96,69108.86
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431010300,IRRF - ATIVO INATIVO-EXECUTIVO INDIRETA - ASPS,A,8,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,26035.19,41465.32
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,289.18,329.82
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431020100,IRRF - ATIVO INATIVO-LEGISLATIVO - PROPRIO,S,8,,,000,Não se Aplica,289.18,329.82
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431020101,IRRF - ATIVO INATIVO - LEGISLATIVO - PROPRIO,A,9,1,Recurso Livre,000,Não se Aplica,173.48,197.86
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431020102,IRRF - ATIVO INATIVO - LEGISLATIVO - MDE,A,9,1,Recurso Livre,000,Não se Aplica,72.31,82.46
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431020103,IRRF - ATIVO INATIVO - LEGISLATIVO - ASPS,A,9,1,Recurso Livre,000,Não se Aplica,43.39,49.50
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,3256.44,6249.18
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,1539.67,6249.18
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,1073.01,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,643.76,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,671.66,10845.90
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,402.90,6507.37
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS - MDE,A,8,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,167.97,2711.59
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,100.79,1626.94
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,19.96,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,11.98,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,4.99,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,2.99,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431080000,IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVO INATIVOS DO RPPS,S,7,,,000,Não se Aplica,1766.11,4126.45
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431080100,IRRF - ATIVO INATIVO- RPPS - PROPRIO,A,8,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,1366.11,4126.45
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431080200,IRRF - ATIVO INATIVO- RPPS - MDE,A,8,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,250.00,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431080300,IRRF - ATIVO INATIVO- RPPS - ASPS,A,8,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,150.00,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,166372.82,183085.73
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,99823.64,109851.41
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,41593.23,45771.46
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,24955.95,27462.86
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,334581.89,486358.85
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,334581.89,486358.85
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,334581.89,486358.85
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130501010000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,200748.74,291815.01
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,83645.75,121589.99
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,50187.40,72953.85
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,57572.59,75886.48
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,11185.03,17684.71
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,744.40,320.48
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,3552.82,1329.98
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,6550.68,15588.62
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,266.15,381.53
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,70.98,64.10
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,46387.56,58201.77
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,15461.08,14527.67
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,8787.21,19981.27
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,22139.27,23692.83
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11229900000600,TAXA COLETA DE LIXO,A,8,1,Recurso Livre,000,Não se Aplica,18824.24,19478.55
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,3315.03,4214.28
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,254643.33,406977.41
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,230486.59,381048.80
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12102900000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,230486.59,381048.80
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12102907000000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,230486.59,381048.80
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,24156.74,25928.61
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,24156.74,25928.61
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,380808.35,519872.40
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,14946.62,10010.06
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,12582.13,10010.06
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,11107.24,8897.55
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13110000050000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,996.95,792.03
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13110000070000,ALUGUEL DE EQUIPAMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,477.94,320.48
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,2364.49,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13190000010000,OUTRAS RECEITAS IMOBILIARIAS,A,7,1,Recurso Livre,000,Não se Aplica,2364.49,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,365861.73,509862.34
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,9204.82,962.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13210000000100,REND. TITULOS DIVIDA AGRARIA,A,8,1,Recurso Livre,000,Não se Aplica,9204.82,962.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,267583.77,233961.43
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAOVINCULADOS,S,5,,,000,Não se Aplica,267583.77,233961.43
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,267583.77,233961.43
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR,S,4,,,000,Não se Aplica,89073.14,274938.91
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13281000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO  SERVIDOR EM RENDA FIXA,A,5,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,89073.14,274938.91
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,107272.94,95939.97
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000100000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,142.52,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000199000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,142.52,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000199010000,TRANSF. RECURSOS CTA CORREIO,A,7,1,Recurso Livre,000,Não se Aplica,142.52,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,17672.11,16317.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,17672.11,16317.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,23475.58,1050.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,18336.95,1050.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,5138.63,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16001399010000,OUTROS SERVICOS ADMINISTRATIVOS - CCIR,A,7,1,Recurso Livre,000,Não se Aplica,5138.63,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,1315.21,910.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,47955.98,62677.45
