﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13010900.00,14155759.44
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,401000.00,368678.78
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,340000.00,302293.21
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,240000.00,210630.74
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,90000.00,92305.60
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,54000.00,55386.46
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,22500.00,23074.98
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,13500.00,13844.16
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,100000.00,91871.28
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,100000.00,91871.28
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,77000.00,91871.28
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,46200.00,55122.89
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,19250.00,22967.77
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,11550.00,13780.62
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,3000.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,750.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,450.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,20000.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,0.43
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,5000.00,-0.22
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,3000.00,-0.21
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,50000.00,26453.86
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,15873.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,12500.00,6612.48
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,7500.00,3967.44
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100000.00,91662.47
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,100000.00,91662.47
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVIÇOS,S,6,,,000,Não se Aplica,100000.00,91662.47
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS PROPRIO - 60%,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,55093.19
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS MDE - 25%,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,25000.00,22856.74
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS ASPES - 15%,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,15000.00,13712.54
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,60000.00,66385.57
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,38000.00,37737.89
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,2175.25
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5037.75
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,21500.00,29682.82
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA APROVAÇÃO PROJETO CONSTRUÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,267.29
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,4000.00,574.78
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,11219900010000000000,TAXA CONCESSÃO DE NÚMERO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,54.81
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,11219900020000000000,TAXA DE LOTEAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,11219900030000000000,TAXA COMÉRCIO AMBULANTE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,519.97
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,22000.00,28647.68
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCES. ADMINIST.,A,5,1,Recurso Livre,000,Não se Aplica,500.00,64.07
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,18920.60
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,6627.23
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6000.00,3035.78
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,3035.78
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUIÇÃO DE MELHORIA P/ PAVIMENTAÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,55000.00,58306.84
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,12300000000000000000,CONTRIB. CUSTEIO SERV. ILUM. PÚBL.,A,3,1058,CIP 04.033984.0-7,000,Não se Aplica,55000.00,58306.84
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,83400.00,454287.07
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,83400.00,390846.98
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,83400.00,390846.98
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,0.00,118834.84
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13250101000000000000,REMUNERAÇÃO REC. ROYALTIES,S,6,,,000,Não se Aplica,0.00,11811.26
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250101010000000000,RENDIMENTOS ROYALTIES ESTADO,A,7,1046,Petróleo Est. 04.052361.0-2,000,Não se Aplica,0.00,240.43
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250101020000000000,RENDIMENTOS FUNDO PETR. FEDERAL,A,7,1052,Recurso Fundo Petr.Fed. BB 14.142-9,000,Não se Aplica,0.00,11570.83
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250102000000000000,RECEITA DE REMUNERACAO DO FUNDEB,A,6,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,0.00,8381.92
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13250103000000000000,REMUNERACAO DE DEPÓS. SAÚDE,S,6,,,000,Não se Aplica,0.00,43247.98
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000000000,RENDIMENTOS PAB FIXO,A,7,4510,PAB Fixo BB 54.812-X,000,Não se Aplica,0.00,3250.10
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103020000000000,RENDIMENTOS PIM,A,7,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,0.00,7.06
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000000000,RENDIMENTOS HIPERTENSOS/DIABETICOS,A,7,4770,Farmacia Bás. Fed. BB 54.811-6,000,Não se Aplica,0.00,508.60
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000000000,RENDIMENTOS VIGILANCIA SANITARIA,A,7,4710,Vigil. Sanit. Fed. BB 54.814-6,000,Não se Aplica,0.00,5046.64
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000000000,RENDIMENTOS FARMACIA BASICA ESTADUAL,A,7,4050,Farmacia Basica Est. 04.052382.0-2,000,Não se Aplica,0.00,279.46
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103090000000000,RENDIMENTOS REGIONALIZAÇÃO,A,7,4234,Regionaliz. Aquisição Ambulância,000,Não se Aplica,0.00,308.37
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103140000000000,RENDIMENTOS INCENT. AT. BÁSICA,A,7,4011,Incent. Atenção Básica 04.052382.0-2,000,Não se Aplica,0.00,3926.18
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103170000000000,RENDIMENTOS MÉDIA ALTCOMPLEXIDADE,A,7,4590,Média e Alta Complex.BB 63.147-2,000,Não se Aplica,0.00,16904.48
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103180000000000,RENDIMENTO LAB.PROT.DENT. E CEO,A,7,4111,Lab.Prot.Dent e CEO,000,Não se Aplica,0.00,7809.07
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103190000000000,RENDIMENTOS AQUIS. EQUIP. FNS,A,7,4931,Aquis. Equipam. e Mater. Perman.,000,Não se Aplica,0.00,5208.02
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105000000000000,RENDIMENTOS MDE,A,6,20,M.D.E. 04.033758.0-6,000,Não se Aplica,0.00,16947.77
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250106000000000000,RENDIMENTOS ASPS,A,6,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,0.00,12166.10
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250109000000000000,RENDIMENTOS CIDE,A,6,1051,Recurso CIDE BB 30.364-X,000,Não se Aplica,0.00,1286.73
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DO FNAS,S,6,,,000,Não se Aplica,0.00,4352.72
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250110010000000000,RENDIMENTOS PROGRMA IGDBF,A,7,1049,FMAS IGDBF BB 57.805-3 e 68.968-8,000,Não se Aplica,0.00,1256.44
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250110020000000000,RENDIMENTOS FMASPBFI,A,7,1054,FMAS - PBFI BB 57.835-5 e 68.982-3,000,Não se Aplica,0.00,2412.31
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250110030000000000,RENDIMENTOS FEAS ESTADO,A,7,4400,Fmas - Feas,000,Não se Aplica,0.00,74.08
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250110040000000000,RENDIMENTOS FMAS IGD-SUAS BB 59.191-2,A,7,1057,FMAS - IGD-SUAS BB 59.191-2 e 68.975-0,000,Não se Aplica,0.00,609.89
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13250111000000000000,REMUNERAÇÃO DE DEPÓS. BANC. FNDE,S,6,,,000,Não se Aplica,0.00,5655.56
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250111010000000000,RENDIMENTOS SALÁRIO EDUCAÇÃO,A,7,1006,Salário Educ. Fed.CEF 672.002-0,000,Não se Aplica,0.00,1991.43
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250111020000000000,RENDIMENTOS PNATE FUNDAMENTAL,A,7,1002,PNATE Fundamental BB 29.656-2,000,Não se Aplica,0.00,364.32
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250111030000000000,RENDIMENTOS PNAE FUNDAMENTAL,A,7,1004,P.N.A.E. Fundam. BB 50.448-3,000,Não se Aplica,0.00,592.69
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250111040000000000,RENDIMENTOS PNAE CRECHES,A,7,1011,P.N.A.E. Creches BB 50.448-3,000,Não se Aplica,0.00,88.82
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250111050000000000,RENDIMENTOS TRANSPORTE ESCOLAR,A,7,1003,Transporte Escolar Est. 04.052157.0-9,000,Não se Aplica,0.00,336.84
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250111060000000000,RENDIMENTOS PNAE PRÉ ESCOLA,A,7,1063,P.N.A.E. Pré-escola BB 50.448-3,000,Não se Aplica,0.00,98.96
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250111070000000000,RENDIMENTOS COMV. PAR,A,7,1065,Termo Compr PAR 201302115/2013,000,Não se Aplica,0.00,236.05
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250111080000000000,RENDIMENTOS PNATE MÉDIO,A,7,1068,PNATE Médio BB 29.656-2,000,Não se Aplica,0.00,59.73
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250111090000000000,RENDIMENTOS PNATE INFANTIL,A,7,1069,PNATE Infantil BB 29.656-2,000,Não se Aplica,0.00,91.55
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250111110000000000,REM. MIN. PÚBL. EMEI 04.104362.0-7,A,7,1072,Ministério Público EMEI 04.104362.0-7,000,Não se Aplica,0.00,1795.17
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,0.00,14984.80
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000000000,RENDIMENTOS PAVIMENTACAO ASFALTICA,A,7,1027,Paviment. AsfaltIca 04.052148.0-6,000,Não se Aplica,0.00,199.15
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250199150000000000,RENDIMENTOS MULTAS TRÂNSITO,A,7,1050,Multas de Trânsito Banri 04.049667.0-0,000,Não se Aplica,0.00,141.82
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,13250199220000000000,RENDIMENTOS CONV.0263524-78CEF,A,7,1045,Conv.0263524-78/2008/MTUR/CEF,000,Não se Aplica,0.00,7140.05
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,13250199250000000000,RENDIMENTOS CONV.0302246-48/2009CEF,A,7,1041,Conv.0302246-48/2009/MTUR/CEF,000,Não se Aplica,0.00,291.53
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,13250199270000000000,RENDIMENTOS CONV.0298039-31CEF,A,7,1040,Conv.0298039-31/2009/MTUR/CEF,000,Não se Aplica,0.00,20.31
