﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1000000000000000000,RECEITAS CORRENTES,S,1,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,11280669.00,13146935.47
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1300000000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,150000.00,2209593.07
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1320000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,150000.00,2209593.07
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,150000.00,2209593.07
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325010000000000000,REMUNERAÇÃO DE DEPÓSITOS RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,120000.00,2160063.17
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325010100000000000,REMUN.DE DEPÓSITO BANCÁRIO- REC.VINCULADO- ROYALTIES,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325010100999900000,REM.DE DEPÓSITO BANCARIO REC.VINCULADOS- ROYALTIES,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019900000000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS REC.VINCULADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,120000.00,2160063.17
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904000000000,OUTRAS RECEITAS DE REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS VINCULADAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,120000.00,2160063.17
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904125500000,RECONSTRUÇÃO DE VILAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1608.15
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904125500010,FASC/FUNCRIANÇA/VILA PAPELEIRO BANRISUL CC.04.066187.0-6,A,9,1255,RECONSTRUÇÃO DE VILAS,000,Não se Aplica,0.00,1608.15
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904127200000,DOAÇÕES A PROGRAMAS E OBRAS ASSISTENCIAIS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6131.71
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904127200010,DOAÇÕES A PROGR. E OBRAS ASSISTENCIAIS-BANRISUL A.847- CC.04.053088.04,A,9,1272,BMG - DOAÇÕES A PROGRAMAS E OBRAS ASSISTENCIAIS,000,Não se Aplica,0.00,6131.71
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904130400000,PROGRAMA EMANCIPAR,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,803.70
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904130400020,PROGRAMA EMANCIPAR- FEAS 2008- BANRISUL AG.847 CC.04.051983-0-8,A,9,1304,PROGRAMA EMANCIPAR,000,Não se Aplica,0.00,803.70
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300000,PROTEÇÃO SOCIAL BÁSICA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,70000.00,905100.44
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300010,PROT.SOC.BÁSICA À INFÂNCIA-BCO.BRASIL AG.3798-2 CC.5083-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,40000.00,58.29
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300020,PROT.SOC.BÁSICA AO IDOSO-BCO.BRASIL- BCO.BRASIL AG.3798-2 CC.5087-3,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,304.26
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300030,PROT.SOC.BÁSICA AO JOVEM-AÇÃO SOC.EDUC.-BCO.BRASIL 3798-2 CC.5092-X,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,1857.34
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300040,PROT.SOC.BÁSICA AO JOVEM- BOLSA- BCO.BRASIL AG.3798-2 CC.5093-8,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,2171.02
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300050,PROT.SOC.BÁSICA À FAMÍLIA- BCO.BRASIL AG.3798-2 CC 5095-4,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,398.07
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300060,PROT.SOC.BÁSICA À FAMÍLIA-AG.0847 CC.04.066064.0-6-FASC/FNAS/BIDO,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,30000.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300070,PROT.SOC.BÁSICA- BAJ - BCO.BRASIL AG.3798-2 CC.5161-6,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,5205.96
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300080,PROT.SOC.BÁSICA - PET - BCO.BRASIL AG.3798-2 CC.5164-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300090,PROT.SOC.BÁSICA- BCO.BRASIL AG.3798-2 CC.5165-9 PMPA FMAS FNAS PBT,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,23093.22
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300100,PROT.SOC.BÁSICA-FMAS FNAS PETI BCO.BRASIL AG.3798-2 CC.5166-7,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,254.06
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300110,PROT.SOC.BASICA-FASC FNAS PSB IDOSO- BANRISUL AG.0847 CC.04.066216.0-3,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,8277.23
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300120,PROT.SOC.BÁSICA À FAMÍLIA-AG.0847 CC.04.066093.0-1-FASC/FNAS/AJ,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300130,FASC FNAS REPORG PSB BANRISUL AG.0847 CC.04.066097.0-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,2891.06
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300140,PROTEÇÃO SOCIAL BÁSICA- BCO.BRASIL AG.3798-2 CC.5263-9,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300150,PROTEÇÃO SOCIAL BÁSICA -BCO.BRASIL AG.3798-2 CC.5259-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300160,PROT.SOCIAL BASICA BCO.BRASIL AG.3798-2 CC.73477-2 FNAS REPROG 2006,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300170,PROTEÇÃO SOCIAL BÁSICA-BCO.BRASIL AG.3798-2 CC.5317-1,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,623.43
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300180,PROTEÇÃO SOCIAL BÁSICA-FNAS BPC ESCOLA -BANRISUL.0847 CC.04.066237.0-3,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,4242.32
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300190,PROTEÇÃO SOCIAL BÁSICA - AG 3798-2 - C/C 5.352-X - PMPA/FMAS/PVII,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300200,PROTEÇÃO SOCIAL BÁSICA - AG 3798-2 - C/C 5.340-6 -PMPA/FMAS/PFMC/CREAS,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300210,PROTEÇÃO SOCIAL BASICA - AG. 3798-2 C/C 73.532-9,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,49300.53
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300220,PROTEÇÃO SOCIAL BÁSICA BCO.BRASIL AG.3798-2 CC.73534-5,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,1271.73
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300240,PROTEÇÃO SOCIAL BÁSICA-PEV II BCO.BRASIL AG.3798-2 CC.5654-5,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,20311.28
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300250,PBF-PISO BÁSICO FIXO(PAIF) BCO.BRASIL AG.3798-2 CC.5652-9,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,428933.57
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300260,PROJOVEM PBV I BCO.BRASIL AG.3798-2 CC.5656-1,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,9698.68
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300270,PROTEÇÃO SOC.BÁSICA-BB AG.3798-2 C/C 5.688-X FMAS ACESSUAS-PBF/PAIF,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,25069.64
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300280,BB AG.3798-2 C/C 5858-0 PROTEÇÃO SOCIAL BÁSICA,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,5564.44
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300290,PROTEÇÃO SOCIAL BÁSICA-AG.3798-2 C/C 6163-8 POA PETTI,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,11892.51
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300300,PROTEÇÃO SOCIAL BÁSICA-AG.3798-2 C/C 6.159-X ACESSUASTRAB,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,30315.40
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300310,PROTEÇÃO SOCIAL BÁSICA-AG.3798-2 C/C 6.173-5 BL PSB FNAS,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,271985.01
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300320,PROTEÇÃO SOCIAL BÁSICA-AG.3798-2 C/C 6.161-1 BPC ESCOLA,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,901.98
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300330,PROTEÇÃO SOCIAL BASICA-AG.3798-2 C/C 73.311-3-FASC AG.JV DES CONS HUM,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,479.41
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400000,PROTEÇÃO SOCIAL ESPECIAL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000.00,598529.88
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400010,PROT.SOC.ESP.MÉDIA COMPLEX.PESSOA DEFICIÊNCIA-BB. AG.3798-2 CC.5084-9,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,10000.00,19.45
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400020,PROT.SOC.ESP. ALTA COMPLEX.AO IDOSO-BCO.BRASIL AG.3798-2 CC.5085-7,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,9.54
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400030,PROT.SOC.ESP.ALTA COMPLEX.P.DEFICIÊNCIA-BCO.BRASIL AG.3798-2 CC.5086-5,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,188.50
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400040,PROT.SOC.ESP.MÉDIA COMPLEX.ERRADIC.TRAB.INFANTIL-BB.AG.3798-2 C/5090-3,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,1110.39
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400050,PROT.SOC.ESP.MÉDIA COMPLEX.ERRADIC.TRAB.INFANTIL-BB.AG.3798-2 C/5091-1,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,5004.56
