﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,423747992.03,407411560.81
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,71366206.47,77543277.45
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,63369458.98,68448440.05
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,39707340.78,45772889.75
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,100649.96,118748.65
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120101000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICÍPIOS CONVÊNIADOS,S,6,,,000,Não se Aplica,100649.96,118748.65
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120101010000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,7045.50,8312.42
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120101020000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,000,Não se Aplica,20129.99,23749.73
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120101030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,20633.24,24343.49
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120101040000,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,52841.23,62343.01
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,22896955.73,29618158.42
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12020901.76,15549533.08
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,6182178.05,7996902.90
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4693875.92,6071722.44
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,7271875.14,7546236.04
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431000000,"IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND.DO TRABALHO (ART. 157, I E 158, I, DA CF-PORT.N° 21",S,6,,,000,Não se Aplica,7256875.14,7546236.04
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND.DO TRABALHO-ATIVOS/INATIVOS DO PODER EXECUTIVO/INDI,S,7,,,000,Não se Aplica,5981476.92,6760738.90
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF ATIVOS/INATIVOS DO EXECUTIVO/INDIRETAS - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,3140275.38,3549387.88
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF ATIVOS/INATIVOS DO EXECUTIVO/INDIRETAS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1614998.77,1825399.39
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF ATIVOS/INATIVOS DO EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1226202.77,1385951.63
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431020000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND.DO TRABALHO-ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,692785.42,774866.50
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431020100,IRRF ATIVOS/INATIVOS DO LEGISLATIVO - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,363712.35,406804.92
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431020200,IRRF ATIVOS/INATIVOS DO LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,187052.06,209213.95
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431020300,IRRF ATIVOS/INATIVOS DO LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,142021.01,158847.63
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431040000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND.-PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNI,S,7,,,000,Não se Aplica,7457.04,10624.79
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431040100,IRRF PENSIONISTAS PAGOS C/RECURSOS DO TESOURO DO MUNICÍPIO - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,3914.95,5577.99
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431040200,IRRF PENSIONISTAS PAGOS C/RECURSOS DO TESOURO DO MUNICÍPIO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2013.40,2868.70
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431040300,IRRF PENSIONISTAS PAGOS C/RECURSOS DO TESOURO DO MUNICÍPIO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1528.69,2178.10
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND. PREST.DE SERV.DE TERCEIROS PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,574821.29,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,301781.18,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,155201.75,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,117838.36,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431070000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND. PREST.DE SERV.DE TERCEIROS PODER LEGISLATIVO,S,7,,,000,Não se Aplica,334.47,5.85
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431070100,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER LEGISLATIVO - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,175.60,3.07
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431070200,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,90.31,1.58
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431070300,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,68.56,1.20
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120434000000,IMPOSTO DE RENDA RETIDO NAS FONTES -OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,15000.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120434030000,IMPOSTO DE RENDA RETIDO NAS FONTES -OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,15000.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120434030100,IRRF OUTROS RENDIMENTOS-PODER EXECUTIVO - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,7875.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120434030200,IRRF OUTROS RENDIMENTOS-PODER EXECUTIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4050.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120434030300,IRRF OUTROS RENDIMENTOS-PODER EXECUTIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3075.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER-VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS-ITBI",S,5,,,000,Não se Aplica,9437859.95,8489746.64
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4954876.47,4457116.98
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2548222.19,2292231.58
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1934761.29,1740398.08
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,23662118.20,22675550.30
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130500000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,23662118.20,22675550.30
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,23662118.20,22675550.30
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12422612.06,11904663.90
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,6388771.91,6122398.79
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4850734.23,4648487.61
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,7808237.42,9052642.19
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11210000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1249272.34,953339.64
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11211700000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,30121.40,40615.08
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,189690.81,198046.28
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212500000000,"TAXA DE LICENÇA P/FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,376904.60,262013.80
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212900000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10777.09,6929.65
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11213200000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,591081.67,412851.32
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,639.21,2195.31
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11213600000000,"TAXA DE APREENSÃO,DEPÓSITO OU LIBERAÇÃO DE ANIMAIS",A,5,4001,OUTRAS RECEITAS,000,Não se Aplica,635.68,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11219900000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,49421.88,30688.20
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11219900010000,TAXA DE FISCALIZAÇÃO DE VEÍCULOS TÁXI,A,7,1,RECURSO LIVRE,000,Não se Aplica,28362.64,16029.18
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11219900020000,TAXA DE LICENÇA PARA MANEJO DE VEGETAÇÃO,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,21059.24,14659.02
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11220000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,6558965.08,8099302.55
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11222100000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,197221.52,158282.82
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11222800000000,TAXA DE CEMITÉRIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,8292.74,3098.76
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,6023434.00,7575086.50
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVIÇOS,S,5,,,000,Não se Aplica,330016.82,362834.47
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900010000,TAXA DE REGISTRO/INSPEÇÃO DE PRODUTOS AGROPECUÁRIOS,A,7,1401,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,97932.60,154098.80
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900040000,TAXA DE EMISSÃO DE CERTIDÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,108431.93,90937.60
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,94399.02,97811.65
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900070000,"TAXA DE EMISSÃO DE AUTORIZAÇÕES, CERTIDÕES E DECLARAÇÕES AMBIENTAIS",A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,15454.83,12564.35
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900090000,TAXA DE LIGAÇÃO DE ÁGUA,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,13798.44,7422.07
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,188510.07,42195.21
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300100000000,CONTRIBUIÇÃO DE MELHORIA P/EXPANSÃO DA REDE DE ÁGUA POTÁVEL E ESGOTO SANITÁRIO,A,5,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,188510.07,42195.21
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,7941862.64,7563952.80
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,12100000000000,CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,20612.50,18764.49
