﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15847362.00,16825726.15
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,460202.00,566005.78
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,425649.00,530804.15
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11120000000000000000,IMPOSTO SOBRE PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,364214.00,412466.41
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA,S,5,,,000,Não se Aplica,37812.00,36166.57
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11120200010000200010,IPTU  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,22687.20,21699.91
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,11120200020000200200,IPTU  MDE,A,7,20,MDE,000,Não se Aplica,9453.00,9041.65
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,11120200030000200400,IPTU  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,5671.80,5425.01
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,242370.00,264110.08
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,242370.00,264110.08
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVOSINATIVOS DO PODER EXECUTIVO,S,7,,,000,Não se Aplica,241139.00,263833.53
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11120431010100200010,IRRF  ATIVOINATIVOEXECUTIVOINDIRETA  PROPRIO,A,8,1,RECURSO LIVRES,000,Não se Aplica,144683.40,158300.14
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,11120431010200200200,IRRF  ATIVOINATIVOEXECUTIVOINDIRETA  MDE,A,8,20,MDE,000,Não se Aplica,60284.75,65958.39
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,11120431010300200400,IRRF  ATIVOINATIVOEXECUTIVOINDIRETA  ASPS,A,8,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,36170.85,39575.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS  PRESTACAO DE SERV DE TERCEIROS  PODER E,S,7,,,000,Não se Aplica,1231.00,276.55
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11120431060100200010,IRRF  PRESTACAO DE SERVICOS DE TERCEIROS  PODER EXECUTIVOINDIRETAS  PRO,A,8,1,RECURSO LIVRES,000,Não se Aplica,738.60,165.93
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,11120431060200200200,IRRF  PRESTACAO DE SERVICOS DE TERCEIROS  PODER EXECUTIVOINDIRETAS  MDE,A,8,20,MDE,000,Não se Aplica,307.75,69.13
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,11120431060300200400,IRRF  PRESTACAO DE SERVICOS DE TERCEIROS  PODER EXECUTIVOINDIRETAS ASPS,A,8,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,184.65,41.49
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11120800000000000000,IMPOSTO SOBRE TRANSMISSAO INTERVIVOS DE BENS IMOVEIS E DE DIREITOS REAIS,S,5,,,000,Não se Aplica,84032.00,112189.76
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11120800010000200010,ITBI  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,50419.20,67313.85
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,11120800020000200200,ITBI  MDE,A,7,20,MDE,000,Não se Aplica,21008.00,28047.44
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,11120800030000200400,ITBI  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,12604.80,16828.47
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,61435.00,118337.74
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,61435.00,118337.74
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICO QUALQUER NATUREZA,S,6,,,000,Não se Aplica,61435.00,118337.74
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11130501010000200010,ISS  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,36861.00,71002.72
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,11130501020000200200,ISS  MDE,A,7,20,MDE,000,Não se Aplica,15358.75,29584.40
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,11130501030000200400,ISS  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,9215.25,17750.62
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,34553.00,35201.63
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,6947.00,6745.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11211700000000200010,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRES,000,Não se Aplica,0.00,136.19
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11212500000000200010,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,A,5,1,RECURSO LIVRES,000,Não se Aplica,6105.00,6151.54
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11212900000000200010,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRES,000,Não se Aplica,842.00,457.27
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11213100000000200010,TAXA DE UTILIZACAO DA AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,27606.00,28456.63
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11221200000000200010,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRES,000,Não se Aplica,3950.00,3217.91
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11222800000000200010,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRES,000,Não se Aplica,275.00,86.05
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11229000000000200010,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRES,000,Não se Aplica,17605.00,16804.63
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5776.00,8348.04
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11229900010000200010,TAXA DE REGISTROINSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,RECURSO LIVRES,000,Não se Aplica,358.00,449.03
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11229900040000200010,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRES,000,Não se Aplica,5418.00,7899.01
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,11300400000000200010,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,486597.00,476569.71
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,486597.00,422912.62
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,486597.00,422912.62
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,12102907000000300500,CONTRIBUICOES DO SERVIDOR ATIVO,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,486597.00,422912.62
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,12300000000000200010,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PuBLICA,A,3,1,RECURSO LIVRES,000,Não se Aplica,0.00,53657.09
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,527666.00,797320.88
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13200000000000000000,RECEITA DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,522725.00,715851.56
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,67699.00,46655.01
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,31673.00,23958.14
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,13250102000000200310,RECEITA DE EMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,A,6,31,FUNDEB,000,Não se Aplica,4705.00,1978.90
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,13250105000000200200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS E RECURSOS VINCULADOS,A,6,20,MDE,000,Não se Aplica,44.00,34.65
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,13250106000000200400,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,A,6,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,2845.00,2343.42
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS,S,6,,,000,Não se Aplica,24079.00,19601.17
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13250199010000000000,DIVERSOS RENDIMENTOS,S,7,,,000,Não se Aplica,0.00,0.55
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250199010100245100,RENDIMENTOS PACS,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,0.55
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,13250199010100245300,RENDIMENTOS PACS,A,8,4530,PACS AGENTES COM DE SAuDE,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250199040200200010,RENDIMENTOS RECURSOS FMS,A,8,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,13250199040600247700,RENDIMENTOS  FARMACIA BASICA FEDERAL,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,2671.00,6574.12
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250199040700245100,RENDIMENTOS  PAB,A,8,4510,PAB FIXO,000,Não se Aplica,4049.00,2331.82
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,13250199041100240900,RENDIMENTOS  PSF ESTADUAL,A,8,4090,PSF SAUDE PARA TODOS,000,Não se Aplica,237.00,328.21
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,13250199041200245400,RENDIMENTOS  SAUDE BUCAL FEDERAL,A,8,4540,SAuDE BUCAL,000,Não se Aplica,87.00,67.06
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250199041900246900,RENDIMENTOS FAEC,A,8,4690,FAEC,000,Não se Aplica,137.00,189.25
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,13250199042000245900,RENDIMENTOS  EXTRA TETO FINANCEIRO,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,13250199042100247600,RENDIMENTOS  VIGILANCIA,A,8,4760,VIGILANCIA EM SAuDE,000,Não se Aplica,2426.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250199050100200010,RENDIMENTOS  FRADER,A,8,1,RECURSO LIVRES,000,Não se Aplica,153.00,11.78
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13250199060000000000,RENDIMENTOS EDUCACAO,S,7,,,000,Não se Aplica,0.00,282.36
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250199060100210110,RENDIMENTOS  PNAE,A,8,1011,PNAE,000,Não se Aplica,1802.00,278.53
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,13250199060300210040,RENDIMENTOS SALARIOEDUCACAO,A,8,1004,SALEDUCACAO,000,Não se Aplica,5626.00,478.17
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,13250199060400210400,RENDIMENTOS TRASNPORTE ESCOLAR  FED,A,8,1040,TRANSPORTE ESC FEDERAL,000,Não se Aplica,392.00,259.29
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,13250199060500213300,RENDIMENTOS FNDE SABERES DA TERRA,A,8,1330,FNDESABERES DA TERRA,000,Não se Aplica,0.00,146.36
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,13250199060600219850,RENDIMENTOS FNDE PAR,A,8,1985,PARFNDE,000,Não se Aplica,0.00,136.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,4,SECRETARIA DA FAZENDA,1,SETOR FAZENDARIO,PRM,13250199070100212510,RENDIMENTOS FINANCEIROS  ALIENACAO R LIVRES,A,8,1251,ALIENACAO  REC LIVRES,000,Não se Aplica,263.00,6.14
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,13250199070200212500,RENDIMENTOS FINANCEIROS  ALIENACAO ASPS,A,8,1250,ALIENACAO  SAuDE,000,Não se Aplica,128.00,1.24
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250199080100210550,RENDIMENTOS DE APLICACAO FINANCEIRAS  PAIF,A,8,1055,PAIF,000,Não se Aplica,3955.00,1919.26
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250199080200200010,RENDIMENTOS FNAS,A,8,1,RECURSO LIVRES,000,Não se Aplica,0.00,238.41
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199080200210940,RENDIMENTOS FNAS,A,8,1094,PRO JOVEM,000,Não se Aplica,1958.00,1379.04
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,13250199090000210270,RENDIMENTOS CONJUNTO POLIESPORTIVO,A,7,1027,REC FED COMPLEXO POLIESPORTIVO,000,Não se Aplica,195.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,13250199100000213150,RENDIMENTO FUNDERGS,A,7,1315,REC FUNDERGS,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199110000210710,RENDIMENTOS CRAS,A,7,1071,FEAS,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,7,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E PECUARIA,PRM,13250199120000213010,RENDIMENTOS DA PATRULHA AGRICOLA,A,7,1301,REC PATRULHA AGRICOLA,000,Não se Aplica,0.00,4507.88
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250199130000210650,RENDIMENTOS IGDSUAS,A,7,1065,FMAS,000,Não se Aplica,0.00,748.06
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199140000213100,RENDIMENTOS CONST CRAS,A,7,1310,REC CONSTR CRAS,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,36026.00,22696.87
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250299000000200010,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRES,000,Não se Aplica,36026.00,22696.87
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13280000000000000000,REMUNERACAO DOS RENDIMENTOS RPPS,S,4,,,000,Não se Aplica,455026.00,669196.55
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,455026.00,669196.55
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281011000000300500,REDIMENTO RPPS CEF   FI BRASIL IRF,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,148793.52,196373.33
