﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,25775819.55,26027565.48
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2181788.12,1852101.66
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,1692750.94,1541934.38
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,1092750.94,981634.68
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,657100.94,536499.11
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120200010000,IPTU - Próprio,A,7,1,ASPS,000,Não se Aplica,394260.56,321895.27
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,164275.24,134128.39
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,98565.14,80475.45
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,235650.00,230913.53
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,235650.00,230118.64
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,220000.00,206690.60
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,ASPS,000,Não se Aplica,132000.00,124013.94
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,55000.00,51673.05
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,33000.00,31003.61
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,1150.00,2962.78
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,ASPS,000,Não se Aplica,750.00,1777.70
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,250.00,740.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,444.39
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,5000.00,16624.15
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,1,ASPS,000,Não se Aplica,3000.00,9974.46
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1250.00,4156.05
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,750.00,2493.64
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,2915.83
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - Próprio,A,8,1,ASPS,000,Não se Aplica,0.00,1749.51
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431050200,IRRF - Pensionistas Pagos pelo RPPS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,728.97
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120431050300,IRRF - Pensionistas Pagos pelo RPPS - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,437.35
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,8500.00,862.60
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,ASPS,000,Não se Aplica,5300.00,517.44
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2000.00,215.70
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,1200.00,129.46
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,1000.00,62.68
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,ASPS,000,Não se Aplica,600.00,37.60
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,250.00,15.68
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,9.40
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120434000000,Retidos Nas fontes - Outros Rendimentos,S,6,,,000,Não se Aplica,0.00,794.89
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120434030000,Ret. nas Fontes - Outros Rendimentos - Pod.Execut,S,7,,,000,Não se Aplica,0.00,794.89
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120434030100,Ret. nas Fon - Outros Rend- Pod.Execut - Próprios,A,8,1,ASPS,000,Não se Aplica,0.00,476.94
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120434030200,Ret. nas Fon - Outros Rend- Pod.Execut - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,198.72
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120434030300,Ret. nas Fon - Outros Rend- Pod.Execut - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,119.23
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,200000.00,214222.04
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120800010000,ITBI - Próprio,A,7,1,ASPS,000,Não se Aplica,120000.00,128533.18
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,50000.00,53555.54
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,30000.00,32133.32
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,600000.00,560299.70
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,600000.00,560299.70
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,600000.00,560299.70
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11130501010000,ISS - Próprio,A,7,1,ASPS,000,Não se Aplica,360000.00,336177.62
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,150000.00,140076.19
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,90000.00,84045.89
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,389037.18,282117.21
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,99000.00,105083.89
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,ASPS,000,Não se Aplica,50000.00,66328.93
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,ASPS,000,Não se Aplica,5000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,ASPS,000,Não se Aplica,20000.00,12414.67
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,24000.00,26340.29
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11219901000000,TAXA DE LICENCIAMENTO AMBIENTAL,S,6,,,000,Não se Aplica,24000.00,26340.29
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11219901010000,TAXA DE LICENCIAMENTO AMBIENTAL - LIVRE,A,7,1,ASPS,000,Não se Aplica,12000.00,13198.28
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,3,Fundo Municipal do Meio Ambiente,PRM,11219901020000,TAXA DE LICENCIAMENTO AMBIENTAL - MEIO AMBIENTE,A,7,1038,MEIO AMBIENTE,000,Não se Aplica,12000.00,13142.01
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,290037.18,177033.32
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,ASPS,000,Não se Aplica,120000.00,78362.28
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,170037.18,98671.04
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,ASPS,000,Não se Aplica,20000.00,22252.23
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,ASPS,000,Não se Aplica,25000.00,16519.04
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900070000,TAXA DE COLETA DE LIXO,A,7,1,ASPS,000,Não se Aplica,120037.18,56784.96
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900080000,TAXA PARA REALIZAÇÃO DE EVENTOS,A,7,1,ASPS,000,Não se Aplica,5000.00,278.80
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900090000,Taxa de Protocolo,A,7,1,ASPS,000,Não se Aplica,0.00,2836.01
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,100000.00,28050.07
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,ASPS,000,Não se Aplica,100000.00,28050.07
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,961630.80,921676.19
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,581630.80,636759.51
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,551630.80,636759.51
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,REGIME PRÓPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,550630.80,636492.31
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,12102909000000,Contribuição de Servidor Inativo Civil,A,6,50,REGIME PRÓPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,1000.00,14.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,12102911000000,Contribuição de Pensionista Civil,A,6,50,REGIME PRÓPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,0.00,252.51
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,12109900000000,Outras Contribuições Sociais,S,5,,,000,Não se Aplica,30000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,12109900100000,Compensação Previdenciaria a Prefeitura Municipal,A,7,50,REGIME PRÓPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,30000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1045,Iluminacao Publica,000,Não se Aplica,380000.00,284916.68
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1794170.00,2850602.01
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1789170.00,2849363.03
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,289170.00,404763.58
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,81379.41,225517.62
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,29846.02
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,39600.00,68426.90
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103010000,Rendimentos PAB,A,7,4510,PAB Fixo,000,Não se Aplica,5000.00,1761.85
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103020000,Rendimentos Vigilância em Saúde,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,1000.00,314.10
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103030000,Rendimentos Vigilância Epidemiológica,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,1000.00,521.66
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103040000,Rendimentos Assist. Farmac. Básica - Estadual,A,7,4050,FARMACIA BASICA,000,Não se Aplica,500.00,346.71
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103050000,Rendimentos Assist. Farmac. Básica - Federal,A,7,4770,ASSISTENCIA FARMACEUTICA BASICA,000,Não se Aplica,1000.00,443.27
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103060000,Rendimentos Ações Estruturantes de Vigilância,A,7,4760,ACOES BASICAS DE VIGILANCIA SANITARIA,000,Não se Aplica,1500.00,2847.32
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103070000,Rendimentos PACS/Federal,A,7,4530,PACS,000,Não se Aplica,500.00,843.89
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103080000,Rendimentos PACS/Estadual,A,7,4090,PSF - Programa Saude da Familia,000,Não se Aplica,200.00,193.55
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103090000,Rendimentos PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,300.00,488.38
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103100000,Rendimentos PSF/Federal,A,7,4520,PSF - Programa Saude da Familia,000,Não se Aplica,1000.00,513.14
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103110000,Rendimentos PSF/Estadual,A,7,4090,PSF - Programa Saude da Familia,000,Não se Aplica,1000.00,301.13
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103120000,Rendimentos Programa Campanhas de Vacinação,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,2.95
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103130000,Rendimentos Programa Incentivo Atenção Básica,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,10000.00,2541.16
