﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,VL_DESPESA,VL_RECEITA,INDICE
2010,40100,PM DE AGUDO,93834,2946402.76,17919725.60,16.44
2010,40200,PM DE AJURICABA,93902,2046718.03,9610839.23,21.30
2010,40300,PM DE ALECRIM,93836,1284816.59,6925909.67,18.55
2010,40400,PM DE ALEGRETE,94373,12215484.69,65892527.53,18.54
2010,40500,PM DE ALPESTRE,93996,1878425.99,10773998.48,17.43
2010,40600,PM DE ALVORADA,94620,17224439.48,77588045.27,22.20
2010,40700,PM DE ANTA GORDA,93672,1452408.63,9165778.55,15.85
2010,40800,PM DE ANTÔNIO PRADO,94570,2706992.82,16889284.34,16.03
2010,40900,PM DE ARATIBA,93986,4661440.53,29608666.02,15.74
2010,41000,PM DE ARROIO DO MEIO,94609,4056854.36,24692600.06,16.43
2010,41100,PM DE ARROIO DOS RATOS,94134,3147280.84,12740412.03,24.70
2010,41200,PM DE ARROIO DO TIGRE,94604,1971078.21,11072856.36,17.80
2010,41300,PM DE ARROIO GRANDE,93944,4160485.78,21764820.87,19.12
2010,41400,PM DE ARVOREZINHA,94300,2020233.78,11310430.44,17.86
2010,41500,PM DE AUGUSTO PESTANA,93629,1819142.35,9702104.97,18.75
2010,41600,PM DE BAGÉ,94151,12008284.03,76912914.59,15.61
2010,41700,PM DE BARÃO DE COTEGIPE,94415,1774291.41,9588232.34,18.50
2010,41800,PM DE BARRACÃO,94290,1751122.14,8896327.30,19.68
2010,41900,PM DE BARRA DO RIBEIRO,94610,2384897.73,12546349.41,19.01
2010,42000,PM DE BARROS CASSAL,94553,2233834.51,10752780.22,20.77
2010,42100,PM DE BENTO GONÇALVES,94072,24530430.26,128239365.43,19.13
2010,42200,PM DE BOA VISTA DO BURICÁ,94351,1377169.09,8171366.20,16.85
2010,42300,PM DE BOM JESUS,94250,2939689.40,14060023.42,20.91
2010,42400,PM DE BOM RETIRO DO SUL,94549,1969310.22,11286096.47,17.45
2010,42500,PM DE BOSSOROCA,94537,1811618.72,10280276.74,17.62
2010,42600,PM DE BRAGA,93678,1240362.90,6319705.09,19.63
2010,42700,PM DE BUTIÁ,93945,3838452.58,16191914.62,23.71
2010,42800,PM DE CAÇAPAVA DO SUL,94597,5861847.03,28706375.51,20.42
2010,42900,PM DE CACEQUI,93812,2960039.47,13604772.70,21.76
2010,43000,PM DE CACHOEIRA DO SUL,94109,11531203.99,60285943.63,19.13
2010,43100,PM DE CACHOEIRINHA,94180,19051983.72,125670037.30,15.16
2010,43200,PM DE CACIQUE DOBLE,94321,1249625.02,6573083.34,19.01
2010,43300,PM DE CAIBATÉ,93754,1366199.92,7053574.23,19.37
2010,43400,PM DE CAIÇARA,93756,1305773.59,6934007.07,18.83
2010,43500,PM DE CAMAQUÃ,94152,7809494.44,48989806.50,15.94
