﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2021,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Acao Legislativa,2014,ACAO LEGISLATIVA,2001,Manutencao da Camara de Vereadores,3.1.90.11,1,LIVRE,261000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,234791.99,234791.99,234791.99,0.00,0.00,261000.00
2021,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Acao Legislativa,2014,ACAO LEGISLATIVA,2001,Manutencao da Camara de Vereadores,3.1.90.13,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49306.15,49306.15,49306.15,0.00,0.00,60000.00
2021,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Acao Legislativa,2014,ACAO LEGISLATIVA,2001,Manutencao da Camara de Vereadores,3.3.90.14,1,LIVRE,7500.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7500.00
2021,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Acao Legislativa,2014,ACAO LEGISLATIVA,2001,Manutencao da Camara de Vereadores,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,315.50,315.50,315.50,0.00,0.00,4000.00
2021,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Acao Legislativa,2014,ACAO LEGISLATIVA,2001,Manutencao da Camara de Vereadores,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2021,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Acao Legislativa,2014,ACAO LEGISLATIVA,2001,Manutencao da Camara de Vereadores,3.3.90.35,1,LIVRE,0.00,0.00,0.00,10500.00,0.00,2500.00,0.00,0.00,7750.00,7750.00,7750.00,0.00,0.00,0.00
2021,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Acao Legislativa,2014,ACAO LEGISLATIVA,2001,Manutencao da Camara de Vereadores,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,995.00,995.00,995.00,0.00,0.00,6000.00
2021,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Acao Legislativa,2014,ACAO LEGISLATIVA,2001,Manutencao da Camara de Vereadores,3.3.90.40,1,LIVRE,300.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2250.00,2250.00,2250.00,0.00,0.00,300.00
2021,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Acao Legislativa,2014,ACAO LEGISLATIVA,2001,Manutencao da Camara de Vereadores,4.4.90.52,1,LIVRE,6601.01,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6601.01
2021,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,131,Comunicacao Social,2014,ACAO LEGISLATIVA,2002,Divulgacao Oficial do Legislativo,3.3.90.39,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
