﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13010900.00,12164827.60
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,408000.00,338907.59
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,340000.00,271667.47
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,200000.00,203857.45
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,50000.00,87263.13
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,52360.81
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,12500.00,21814.48
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,7500.00,13087.84
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,100000.00,93731.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,100000.00,93731.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,77000.00,79576.88
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,46200.00,47746.24
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,19250.00,19894.18
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,11550.00,11936.46
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,3000.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,750.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,450.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,20000.00,14154.12
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,8492.74
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,5000.00,3539.33
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,3000.00,2122.05
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,50000.00,22863.32
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,13718.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,12500.00,5715.83
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,7500.00,3429.49
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,140000.00,67810.02
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,140000.00,67810.02
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVIÇOS,S,6,,,000,Não se Aplica,140000.00,67810.02
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS PROPRIO - 60%,A,7,1,Recurso Livre,000,Não se Aplica,84000.00,40963.71
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS MDE - 25%,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,35000.00,16779.73
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS ASPES - 15%,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,21000.00,10066.58
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,60000.00,67240.12
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,38000.00,39950.56
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,1912.17
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,8164.66
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,21500.00,24873.13
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA APROVAÇÃO PROJETO CONSTRUÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,2455.60
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,4000.00,2545.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,11219900010000000000,TAXA CONCESSÃO DE NÚMERO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,251.88
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,11219900020000000000,TAXA DE LOTEAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,11219900030000000000,TAXA COMÉRCIO AMBULANTE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2293.12
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,22000.00,27289.56
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCES. ADMINIST.,A,5,1,Recurso Livre,000,Não se Aplica,500.00,72.10
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,17945.53
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,5973.07
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6000.00,3298.86
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,3298.86
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,8000.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUIÇÃO DE MELHORIA P/ PAVIMENTAÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,55000.00,48067.91
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,7,SECR. MUN. OBRAS DESENV. URB. E RURAL,1,SECR. MUN. OBRAS DESENV. URB. E RURAL,PRM,12202900000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,12300000000000000000,CONTRIB. CUSTEIO SERV. ILUM. PÚBL.,A,3,1058,CIP 04.033984.0-7,000,Não se Aplica,55000.00,48067.91
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,11400.00,227690.48
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,11400.00,221020.64
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13240000000000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,11400.00,153259.79
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240200000000000000,FUNDOS DE APLICACOES EM COTAS - RENDA FI,A,5,1,Recurso Livre,000,Não se Aplica,11400.00,153259.79
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,67760.85
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,0.00,67760.85
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250101000000000000,REMUNERAÇÃO ROYALTIES ESTADO,A,6,1046,Petróleo Est. 04.052361.0-2,000,Não se Aplica,0.00,204.25
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,0.00,20434.34
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000000000,RENDIMENTOS PAB FIXO,A,7,4510,PAB Fixo BB 54.812-X,000,Não se Aplica,0.00,4891.31
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000000000,RENDIMENTOS SAUDE MENTAL,A,7,1012,Saude Mental Federal,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000000000,RENDIMENTOS HIPERTENSOS/DIABETICOS,A,7,4770,Farmacia Bás. Fed. BB 54.811-6,000,Não se Aplica,0.00,568.35
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000000000,RENDIMENTOS VIGILANCIA SANITARIA,A,7,4710,Vigil. Sanit. Fed. BB 54.814-6,000,Não se Aplica,0.00,4214.74
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000000000,RENDIMENTOS FARMACIA BASICA FEDERAL,A,7,4932,Manutencao UBS (Farmacia Basica),000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000000000,RENDIMENTOS PACS,A,7,4080,PACS Estadual,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000000000,RENDIMENTOS EPIDEMIOLOGIA ESTADO,A,7,4190,Epidemiologia Est. 04.052382.0-2,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000000000,RENDIMENTOS FARMACIA BASICA ESTADUAL,A,7,4050,Farmacia Basica Est. 04.052382.0-2,000,Não se Aplica,0.00,187.14
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103090000000000,RENDIMENTOS REGIONALIZAÇÃO,A,7,4234,Regionaliz. Aquisição Ambulância,000,Não se Aplica,0.00,280.74
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000000000,RENDIMENTOS UNIDADE MOVEL,A,7,1025,Unidade Movel de Saude,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103110000000000,RENDIMENTOS LRPD PRÓT. DENT.,A,7,4112,LRPD - Labor.Region.Prót.Dentárias,000,Não se Aplica,0.00,2616.85
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103120000000000,Rendimentos PSF Estadual,A,7,4090,Programa Saude Familiar - PSF Estadual,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103130000000000,Rendimentos Plano Desastres Amb.,A,7,4200,Vigilância Ambiental,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103140000000000,RENDIMENTOS INCENT. AT. BÁSICA,A,7,4011,Incent. Atenção Básica 04.052382.0-2,000,Não se Aplica,0.00,2526.53
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103150000000000,RENDIMENTOS SAUDE MENTAL FEDERAL,A,7,4986,Saude Mental Federal,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103170000000000,RENDIMENTOS MÉDIA ALTCOMPLEXIDADE,A,7,4590,Média e Alta Complex.BB 63.147-2,000,Não se Aplica,0.00,1402.46
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103180000000000,RENDIMENTO LAB.PROT.DENT. E CEO,A,7,4111,Lab.Prot.Dent e CEO,000,Não se Aplica,0.00,3746.22
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,0.00,12978.99
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105010000000000,RENDIMENTOS MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,0.00,1917.61
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105020000000000,RENDIMENTOS SALARIO EDUCACAO,A,7,1006,Salário Educ. Fed.CEF 672.002-0,000,Não se Aplica,0.00,965.38
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105030000000000,RENDIMENTOS PNATE,A,7,1002,PNATE Fundamental BB 29.656-2,000,Não se Aplica,0.00,286.91
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105040000000000,RENDIMENTOS PNAE - FUNDAMENTAL,A,7,1004,P.N.A.E. Fundam. BB 50.448-3,000,Não se Aplica,0.00,645.77
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105050000000000,RENDIMENTOS PNAE - CRECHES,A,7,1011,P.N.A.E. Creches BB 50.448-3,000,Não se Aplica,0.00,132.49
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105060000000000,RENDIMENTOS FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,0.00,8042.93
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105070000000000,RENDIMENTOS TRANSPORTE ESCOLAR,A,7,1003,Transporte Escolar Est. 04.052157.0-9,000,Não se Aplica,0.00,289.81
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105080000000000,RENDIMENTOS SAL. EDUC. ESTADUAL,A,7,1035,Sal. Educ. Est. 04.033795.0-6,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105090000000000,RENDIMENTOS PNAE - PRÉ ESCOLA,A,7,1063,P.N.A.E. Pré-escola BB 50.448-3,000,Não se Aplica,0.00,46.53
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105100000000000,RENDIMENTOS CONV. PAR BB 63.295-3,A,7,1065,Termo Compr PAR 201302115/2013,000,Não se Aplica,0.00,407.15
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105110000000000,RENDIMENTOS PENATE MÉDIO BB 29.656-2,A,7,1068,PNATE Médio BB 29.656-2,000,Não se Aplica,0.00,207.21
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105120000000000,RENDIMENTOS PENATE INFANTIL BB 29.656-2,A,7,1069,PNATE Infantil BB 29.656-2,000,Não se Aplica,0.00,37.20
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105130000000000,RENDIMENTOS PENATE FUNDAM BB 29.656-2,A,7,1002,PNATE Fundamental BB 29.656-2,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000000000,RECEITA DE REMUNERACAO DO ASPS,A,6,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,0.00,5477.07
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DO FNAS,S,6,,,000,Não se Aplica,0.00,2216.15
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250110010000000000,RENDIMENTOS PROGRMA IGDBF,A,7,1049,FMAS IGDBF BB 41.012-8 e 57.805-3,000,Não se Aplica,0.00,345.09
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250110020000000000,RENDIMENTOS FMASPBFI,A,7,1054,FMAS - PBFI BB 55.057-4 e 57.835-5,000,Não se Aplica,0.00,1866.59
