﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1000000000000000000,RECEITAS CORRENTES,S,1,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,238397978.00,304861842.56
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1200000000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,168869543.00,176788210.82
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210000000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,168869543.00,176788210.82
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290000000000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,168869543.00,176788210.82
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290100000000000,CONTRIBUIÇÃO PATRONAL PARA O REGIME PRÓPRIO DE PREVIDENCIA,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,172459.00,161087.91
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290198000000000,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES AFASTADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,21592.00,37136.04
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290198040000000,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES AFASTADOS-REPARTIÇÃO SIMPLES,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,13663.00,28687.26
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290198040000010,CONTRIBUIÇÃO PATRONALDOS SERVIDORES AFASTADOS-REP.SIMPLES-EX.ANTERIOR,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,2175.00,8282.60
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290198040000020,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES AFASTADOS- REP.SIMPLES- DO EXERC.,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,11488.00,20404.66
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290198605000000,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES AFASTADOS-CAPITALIZAÇÃO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,7929.00,8448.78
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290198605000010,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES AFASTADOS-CAP.-EXERC.ANTERIOR,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,2694.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290198605000020,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES AFASTADOS-CAP.-DO EXERCICIO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,5235.00,6637.85
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290198605000030,CONTRIB.PATRONAL-ALIQ.SUPLEMENTAR-SERVIDORES AFASTADOS-CAPIT-EXERC.ANT,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290198605000040,CONTRIB.PATRONAL-ALIQ.SUPLEMENTAR-SERVIDORES AFASTADOS-CAPIT-DO EXERC,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,1810.93
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290199000000000,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES CEDIDOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,150867.00,123951.87
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290199040000000,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES CEDIDOS- REPARTIÇÃO SIMPLES,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,117143.00,97222.11
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290199040000010,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES CEDIDOS-RS EXERC.ANTERIOR,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,40658.00,9460.65
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290199040000020,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES CEDIDOS-RS- DO EXERCICIO,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,76485.00,87761.46
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290199605000000,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES CEDIDOS- CAPITALIZAÇÃO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,33724.00,26729.76
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290199605000010,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES CEDIDOS-CAPITALIZ. EXERC.ANTERIOR,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,13270.00,5966.93
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290199605000020,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES CEDIDOS- CAPITALIZ.- DO EXERCICIO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,20454.00,15651.91
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290199605000030,CONTRIB.PATRONAL-ALIQ.SUPLEMENTAR-SERVIDORES CEDIDOS-CAPIT-EXERC.ANTER,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,1303.28
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290199605000040,CONTRIB.PATRONAL-ALIQ.SUPLEMENTAR-SERVIDORES CEDIDOS-CAPIT-DO EXERCÍCI,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,3807.64
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000000000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,139159547.00,142200007.08
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000300000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - REPARTIÇÃO SIMPLES,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,98343684.00,94423967.27
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000311000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - CENTRALIZADA - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,75662388.00,72890018.82
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000313000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - CMPA - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,2941109.00,3345929.88
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000331000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - DEMHAB - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1868813.00,1683053.49
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000341000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - DMAE - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,11346685.00,10261794.97
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000351000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - DMLU - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,4799430.00,4519563.82
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000361000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - FASC - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1205280.00,1236512.57
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000371000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - PREVIMPA - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,519979.00,487093.72
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000400000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - CAPITALIZAÇÃO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,40733684.00,47699617.36
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000411000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - CENTRALIZADA - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,35611597.00,41736049.62
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000413000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - CMPA - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,746255.00,1008253.57
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000431000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - DEMHAB - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,362101.00,356352.41
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000441000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - DMAE - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,2374702.00,2730504.51
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000451000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - DMLU - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,214487.00,250852.68
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000461000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - FASC - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,994318.00,1162426.16
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290700000471000,CONTRIBUIÇÃO DE SERVIDOR - ATIVO CIVIL - PREVIMPA - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,430224.00,455178.41
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290798000000000,CONTRIBUIÇÃO DE SERVIDOR AFASTADO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10797.00,18192.96
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290798000300000,CONTRIBUIÇÃO DE SERVIDOR AFASTADO-ATIVO CIVIL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10797.00,18192.96
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290798000304000,CONTRIBUIÇÃO DE SERVIDOR AFASTADO-REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,6832.00,14343.68
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290798000360500,CONTRIBUIÇÃO DE SERVIDOR AFASTADO-CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,3965.00,3849.28
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290799000000000,CONTRIBUIÇÃO DE SERVIDORES CEDIDOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,71382.00,58229.49
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290799000300000,CONTRIBUIÇÃO DE SERVIDORES CEDIDOS-ATIVO CIVIL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,71382.00,58229.49
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290799000304000,CONTRIBUIÇÃO DE SERVIDORES CEDIDOS-REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,58112.00,46800.03
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290799000360500,CONTRIBUIÇÃO DE SERVIDORES CEDIDOS-CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,13270.00,11429.46
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000000000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,24247798.00,29978888.14
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000300000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - REPART.SIMPLES,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,24247798.00,29870376.85
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000311000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - CENTRALIZ. - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,20131133.00,24527154.43
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000313000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - CMPA - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1509769.00,2066407.75
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000331000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - DEMHAB - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,775225.00,916014.45
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000341000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - DMAE - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1369324.00,1766852.39
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000351000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - DMLU - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,387580.00,441346.21
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000361000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - FASC - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,22481.00,43001.45
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000371000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - PREVIMPA - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,52286.00,109600.17
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000400000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - CAPITALIZAÇÃO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,108511.29
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000411000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - CENTRALIZ. - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,106663.39
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000413000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - CMPA - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,1847.90
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000431000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - DEMHAB - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000441000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - DMAE - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000451000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - DMLU - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
