﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16123700.00,14187901.65
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,747600.00,524497.28
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,493800.00,392657.47
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,409800.00,304472.92
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,84800.00,68411.11
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,50880.00,41047.16
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,21200.00,17104.26
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,12720.00,10259.69
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,225000.00,166661.84
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,225000.00,166661.84
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,200000.00,140021.85
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,120000.00,84013.09
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,50000.00,35005.49
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,30000.00,21003.27
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,25000.00,26639.99
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,LIVRE,000,Não se Aplica,15000.00,15983.85
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,MDE,000,Não se Aplica,6250.00,6660.04
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,3750.00,3996.10
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,100000.00,69399.97
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60000.00,41639.98
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,17350.01
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,10409.98
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,84000.00,88184.55
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,84000.00,88184.55
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICO DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,84000.00,88184.55
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60000.00,52910.51
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,22046.91
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,13227.13
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,103800.00,36736.15
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,66300.00,10927.54
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,2300.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,20000.00,993.70
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,LIVRE,000,Não se Aplica,30000.00,7390.01
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,LIVRE,000,Não se Aplica,2000.00,1946.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,3000.00,545.87
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,2000.00,51.96
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,3000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,1,LIVRE,000,Não se Aplica,3000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,37500.00,25808.61
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,2500.00,1683.43
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,30000.00,20535.34
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,3589.84
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,5000.00,3589.84
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,150000.00,95103.66
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,100000.00,2131.13
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,11309900000000000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,50000.00,92972.53
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11309900010000000000,CONTRIBUICAO DE MELHORIA,A,7,1,LIVRE,000,Não se Aplica,50000.00,92972.53
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,365000.00,388158.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,365000.00,388158.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,365000.00,388158.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,3,SECRETARIA DA ADMINISTRACAO,2,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,365000.00,388158.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,388190.84,326482.61
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,378190.84,326482.61
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,78190.84,77820.37
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,73190.84,72018.38
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,1075.00,552.79
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000000000,REM. DEP. BANCARIO SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,575.00,552.79
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000000000,REM. DEP. BANCARIO SALARIO EUCACAO,A,7,1015,AUXILIO DO SALARIO EDUCACAO,000,Não se Aplica,500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,13250104000000000000,Receita de Remuneracao de Depositos de Poupanca do RPPS - Art. 2o e 3o da Resolucao CMN no 3.244/04,S,6,,,000,Não se Aplica,1000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250104030000000000,RECEITA DE REM.DEPOSITO DE POUPANCA,A,7,40,ASPS,000,Não se Aplica,1000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,945.84,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250107000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2100.00,3004.62
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250108000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ART. 3o DA RESOLUCAO CMN No 2.652/99,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,66570.00,68460.97
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000000000,REMUNERACAO DE DEP. BANC. DE CONV. FED.,A,7,1008,AUXILIOS DIVERSOS DA UNIAO,000,Não se Aplica,1300.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199020000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,A,7,1008,AUXILIOS DIVERSOS DA UNIAO,000,Não se Aplica,500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199030000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1008,AUXILIOS DIVERSOS DA UNIAO,000,Não se Aplica,500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000000000,REM. DEP. BANCARIO INC. PSF,A,7,4090,INCENTIVO DO ESTADO PSF,000,Não se Aplica,3000.00,15.97
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000000000,REND. BANC. INC. SAUDE BUCAL,A,7,4110,INCENTIVO DO ESTADO SAUDE BUCAL,000,Não se Aplica,500.00,75.40
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000000000,REN. BANC. TRANSPORTE ESCOLAR,A,7,1016,AUXILIO CONVENIO PARA TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,809.83
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070000000000,REND. BANC. CONVENIOS DO ESTADO,A,7,1018,AUXILIO DIVERSOS DO ESTADO,000,Não se Aplica,500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000000000,REND. BANC. REC. DA UNIAO CONST. U. SAUD,A,7,1059,RECURSO DA UNIAO PARA CONST. UNIDADE DE SAUDE,000,Não se Aplica,1000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000000000,REM. DEP. BANC. REC. ESPECIV. REGIONAIS,A,7,4580,PROGRAMA ESPECIVIDADES REGIONAIS,000,Não se Aplica,100.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000000000,REM. DEP. REC. VIGILANCIA EPIMIDEOLOGICA,A,7,4710,VIGILANCIA EPIMEDEOLOGICA,000,Não se Aplica,500.00,119.59
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000000000,REM. DEP. REC. INCENTIVO FARMACIA BASICA,A,7,4050,AQUISICAO DE MEDICAMENTOS FARMACIA BASICA,000,Não se Aplica,500.00,322.37
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000000000,REM. DEP. BANC. REC. ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,3000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000000000,REM. DEP. BANC. FARMACIA BASICA,A,7,4770,FARMACIA BASICA - HIPERTENSOS,000,Não se Aplica,500.00,1960.29
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000000000,REM. DEC. BANC. DO PACS,A,7,4530,PACS - PROGRAMA DE AGENTES COMUNITARIOS,000,Não se Aplica,500.00,777.43
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000000000,REM. DEP. BANC. REC. VIGILANCIA SANITARI,A,7,4760,PISO BASICO VIGILANCIA SANITARIA,000,Não se Aplica,500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000000000,REM. DEP. BANC. REC. PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,575.00,418.02
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000000000,REM. DEP. BANC. REC. SITUAC. EMERG. DAER,A,7,1018,AUXILIO DIVERSOS DO ESTADO,000,Não se Aplica,500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000000000,REND. DEP. BANC. REC. FMAS-IGDBF,A,7,1046,AUXILIO DO FNS IGD BOLSA FAMILIA,000,Não se Aplica,500.00,200.01
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000000000,REM. DEP. BANC. REC. QUADRA PEDREGAL,A,7,1060,ESPORTE LAZER - QUADRA PEDREGAL,000,Não se Aplica,1000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000000000,REM. DEP. BANC. RECURSOS DO OASF,A,7,1038,PROGRAMA OASF,000,Não se Aplica,1600.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000000000,REMUN. DEP. BANC. SALARIO EDUCCAO-QSE,A,7,1015,AUXILIO DO SALARIO EDUCACAO,000,Não se Aplica,2000.00,3757.38
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000000000,REM. DEP. BANC. RECURSOS DA CEX,A,7,1044,RECURSOS DA CEX,000,Não se Aplica,500.00,11035.40
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000000000,REND. DEP. BANC. FIC DIAB MELLITUS,A,7,4051,RECURSO F I C DIAB MELLITUS,000,Não se Aplica,575.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000000000,REN. DEP. BANC. REC. PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,500.00,721.19
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199340000000000,REND. DEP. BANC. REC. DO FUS,A,7,40,ASPS,000,Não se Aplica,620.00,1037.94
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000000000,REND. DEP. BANC. REC. LEI 7525,A,7,1001,AUXILIO FUNDO ESPECIAL LEI 7525,000,Não se Aplica,500.00,244.53
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000000000,RENDIMENTO BANCARIO PISO FIXO VIG. SAUDE,A,7,4761,PISO FIXO DE VIGILANCIA E PROMOCAO DA SAUDE - PFVPS,000,Não se Aplica,1500.00,293.32
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199380000000000,REND. BANC. REC. ABONO PACS,A,7,4080,INCENTIVO DO ESTADO PACS,000,Não se Aplica,500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199400000000000,REND. BANC. RECURSOS DO PNAE,A,7,1003,AUXILIO FNDE/PNAE,000,Não se Aplica,500.00,709.26
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199410000000000,REND. APLIC. FIN. REC. FNS BLVGS,A,7,4710,VIGILANCIA EPIMEDEOLOGICA,000,Não se Aplica,500.00,2793.44
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199420000000000,REND. APLIC. FINAC. REC. FNS BLINV,A,7,1093,RECURSO FNS BLINV - UNIDADE DE SAUDE,000,Não se Aplica,10000.00,29707.13
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199430000000000,REND. APLIC. FIN. REC. FUNDO MUN. SAUDE - TELESAUDE,A,7,1072,REC. TRANSF. PARA FUNDO MUNICIPAL DE SAUDE DE TUNAS - TELE SAUDE,000,Não se Aplica,500.00,326.42
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199440000000000,REND. APLI. FIN. REC. FNS - PMAQ,A,7,1073,TRASF. REC. DO FNS - PMAQ,000,Não se Aplica,5200.00,254.20
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199490000000000,REND. BANCARIO REC. FMAS-PBFI,A,7,1050,AUXILIO DO FNAS/PBFI,000,Não se Aplica,500.00,367.86
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199500000000000,REND. BANCARIO FMAS-IGD-SUAS,A,7,1070,REC. FMAS IGD SUAS,000,Não se Aplica,500.00,151.27
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199510000000000,REND. BANC. INCENT OFIC TERAP CRIAN AD,A,7,4091,INCENTIVO OFICINA TERAP. CRIANCA E ADOLESCENTE,000,Não se Aplica,500.00,873.43
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199520000000000,REND. BANC. INC EST QUAL AT BAS SAUDE,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,1500.00,97.44
