﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1000000000000000000,RECEITAS CORRENTES,S,1,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,14943147.00,10416191.53
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1300000000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,363813.00,1845718.45
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1320000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,363813.00,1845718.45
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,363813.00,1845718.45
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325010000000000000,REMUNERAÇÃO DE DEPÓSITOS RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,343813.00,1571013.99
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325010100000000000,REMUN.DE DEPÓSITO BANCÁRIO- REC.VINCULADO- ROYALTIES,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325010100999900000,REM.DE DEPÓSITO BANCARIO REC.VINCULADOS- ROYALTIES,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019900000000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS REC.VINCULADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,343813.00,1571013.99
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904000000000,OUTRAS RECEITAS DE REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS VINCULADAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,343813.00,1571013.99
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904125500000,RECONSTRUÇÃO DE VILAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1364.96
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904125500010,FASC/FUNCRIANÇA/VILA PAPELEIRO BANRISUL CC.04.066187.0-6,A,9,1255,RECONSTRUÇÃO DE VILAS,000,Não se Aplica,0.00,1364.96
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904127200000,DOAÇÕES A PROGRAMAS E OBRAS ASSISTENCIAIS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,7415.21
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904127200010,DOAÇÕES A PROGR. E OBRAS ASSISTENCIAIS-BANRISUL A.847- CC.04.053088.04,A,9,1272,BMG - DOAÇÕES A PROGRAMAS E OBRAS ASSISTENCIAIS,000,Não se Aplica,0.00,7415.21
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904130400000,PROGRAMA EMANCIPAR,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,714.71
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904130400020,PROGRAMA EMANCIPAR- FEAS 2008- BANRISUL AG.847 CC.04.051983-0-8,A,9,1304,PROGRAMA EMANCIPAR,000,Não se Aplica,0.00,714.71
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300000,PROTEÇÃO SOCIAL BÁSICA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145000.00,440483.17
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300010,PROT.SOC.BÁSICA À INFÂNCIA-BCO.BRASIL AG.3798-2 CC.5083-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,95000.00,132.85
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300020,PROT.SOC.BÁSICA AO IDOSO-BCO.BRASIL- BCO.BRASIL AG.3798-2 CC.5087-3,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,693.48
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300030,PROT.SOC.BÁSICA AO JOVEM-AÇÃO SOC.EDUC.-BCO.BRASIL 3798-2 CC.5092-X,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,4233.32
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300040,PROT.SOC.BÁSICA AO JOVEM- BOLSA- BCO.BRASIL AG.3798-2 CC.5093-8,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,4948.32
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300050,PROT.SOC.BÁSICA À FAMÍLIA- BCO.BRASIL AG.3798-2 CC 5095-4,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,907.30
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300060,PROT.SOC.BÁSICA À FAMÍLIA-AG.0847 CC.04.066064.0-6-FASC/FNAS/BIDO,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,50000.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300070,PROT.SOC.BÁSICA- BAJ - BCO.BRASIL AG.3798-2 CC.5161-6,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,11865.73
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300080,PROT.SOC.BÁSICA - PET - BCO.BRASIL AG.3798-2 CC.5164-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300090,PROT.SOC.BÁSICA- BCO.BRASIL AG.3798-2 CC.5165-9 PMPA FMAS FNAS PBT,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,52536.72
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300100,PROT.SOC.BÁSICA-FMAS FNAS PETI BCO.BRASIL AG.3798-2 CC.5166-7,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,579.07
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300110,PROT.SOC.BASICA-FASC FNAS PSB IDOSO- BANRISUL AG.0847 CC.04.066216.0-3,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,24153.53
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300120,PROT.SOC.BÁSICA À FAMÍLIA-AG.0847 CC.04.066093.0-1-FASC/FNAS/AJ,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300130,FASC FNAS REPORG PSB BANRISUL AG.0847 CC.04.066097.0-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,2456.02
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300140,PROTEÇÃO SOCIAL BÁSICA- BCO.BRASIL AG.3798-2 CC.5263-9,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300150,PROTEÇÃO SOCIAL BÁSICA -BCO.BRASIL AG.3798-2 CC.5259-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300160,PROT.SOCIAL BASICA BCO.BRASIL AG.3798-2 CC.73477-2 FNAS REPROG 2006,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300170,PROTEÇÃO SOCIAL BÁSICA-BCO.BRASIL AG.3798-2 CC.5317-1,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,1420.97
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300180,PROTEÇÃO SOCIAL BÁSICA-FNAS BPC ESCOLA -BANRISUL.0847 CC.04.066237.0-3,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,3603.95
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300190,PROTEÇÃO SOCIAL BÁSICA - AG 3798-2 - C/C 5.352-X - PMPA/FMAS/PVII,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300200,PROTEÇÃO SOCIAL BÁSICA - AG 3798-2 - C/C 5.340-6 -PMPA/FMAS/PFMC/CREAS,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300210,PROTEÇÃO SOCIAL BASICA - AG. 3798-2 C/C 73.532-9,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,41521.25
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300220,PROTEÇÃO SOCIAL BÁSICA BCO.BRASIL AG.3798-2 CC.73534-5,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,11802.29
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300240,PROTEÇÃO SOCIAL BÁSICA-PEV II BCO.BRASIL AG.3798-2 CC.5654-5,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,48720.12
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300250,PBF-PISO BÁSICO FIXO(PAIF) BCO.BRASIL AG.3798-2 CC.5652-9,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,89924.14
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300260,PROJOVEM PBV I BCO.BRASIL AG.3798-2 CC.5656-1,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,22105.81
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300270,PROTEÇÃO SOC.BÁSICA-BB AG.3798-2 C/C 5.688-X FMAS ACESSUAS-PBF/PAIF,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,57255.11
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605300280,BB AG.3798-2 C/C 5858-0 PROTEÇÃO SOCIAL BÁSICA,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,61623.19
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400000,PROTEÇÃO SOCIAL ESPECIAL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,110000.00,690068.40
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400010,PROT.SOC.ESP.MÉDIA COMPLEX.PESSOA DEFICIÊNCIA-BB. AG.3798-2 CC.5084-9,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,75000.00,44.80
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400020,PROT.SOC.ESP. ALTA COMPLEX.AO IDOSO-BCO.BRASIL AG.3798-2 CC.5085-7,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,22.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400030,PROT.SOC.ESP.ALTA COMPLEX.P.DEFICIÊNCIA-BCO.BRASIL AG.3798-2 CC.5086-5,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,429.63
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400040,PROT.SOC.ESP.MÉDIA COMPLEX.ERRADIC.TRAB.INFANTIL-BB.AG.3798-2 C/5090-3,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,2530.88
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400050,PROT.SOC.ESP.MÉDIA COMPLEX.ERRADIC.TRAB.INFANTIL-BB.AG.3798-2 C/5091-1,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,11406.68
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400060,PROT.SOC.ESP.ALTA COMPLEX.À JUVENTUDE BCO.BRASIL AG.3798-2 CC.5094-6,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,322.08
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400070,PROT.SOC.ESP.ALTA COMPLEX.PESSOA DEFICIÊNCIA AG.0847-CC.04.066062.0-5,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,35000.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400080,PROT.SOC.ESP.MÉDIA COMPLEX. BANRISUL AG.0847 CC.04.066065.5-7,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,2058.49
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400090,PROT.SOC.ESP.MÉDIA COMPLEX. BANRISUL AG.0847 CC.04.066063.0-2,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,520.15
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400100,PROT.SOC.ESP.MÉDIA COMPLEX. BCO.BRASIL AG.3798-2 CC.05.133-0,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,2834.39
