﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17162300.00,16352783.97
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,970011.00,657496.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,796000.00,543357.21
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,396000.00,381423.43
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,170000.00,177433.32
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,98600.00,103066.75
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,11120200020000000000,IPTU - MDE,A,7,20,MDE (45),000,Não se Aplica,42500.00,44270.88
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,28900.00,30095.69
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,156000.00,169932.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,156000.00,169932.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,120000.00,140583.79
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,69180.00,81538.73
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE (45),000,Não se Aplica,30250.00,35145.88
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS (75/510/77),000,Não se Aplica,20570.00,23899.18
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,5000.00,2024.15
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,2900.00,1174.11
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE (45),000,Não se Aplica,1250.00,505.98
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS (75/510/77),000,Não se Aplica,850.00,344.06
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,1000.00,4473.76
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,Recurso Livre,000,Não se Aplica,580.00,2594.89
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE (45),000,Não se Aplica,250.00,1118.40
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS (75/510/77),000,Não se Aplica,170.00,760.47
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11120431060000000000,IRRF SOBRE RENDIM. - PRES.SERV.TER.P.J.,S,7,,,000,Não se Aplica,25000.00,4334.88
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PREST.SERV.TERC.P.J.,A,8,1,Recurso Livre,000,Não se Aplica,14500.00,2514.93
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE (45),000,Não se Aplica,6250.00,1083.40
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS (75/510/77),000,Não se Aplica,4250.00,736.55
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11120431070000000000,IRRF SOBRE RENDIM.-PREST.SERV.TERC.P.F.,S,7,,,000,Não se Aplica,5000.00,18516.20
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF - PREST.SERV.TERC.P.FISICA,A,8,1,Recurso Livre,000,Não se Aplica,2900.00,10739.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE (45),000,Não se Aplica,1250.00,4628.97
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS (75/510/77),000,Não se Aplica,850.00,3147.45
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,70000.00,34057.33
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,40600.00,19753.48
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,11120800020000000000,ITBI - MDE,A,7,20,MDE (45),000,Não se Aplica,17500.00,8514.25
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,11900.00,5789.60
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,400000.00,161933.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,400000.00,161933.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11130501000000000000,IMPOSTO S/SERV.DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,400000.00,161933.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11130501010000000000,IMPOSTO S/SERV.QUAL.NAT-FIXO,S,7,,,000,Não se Aplica,50000.00,42031.26
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010100000000,ISS/FIXO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,29000.00,24378.63
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,11130501010200000000,ISS/FIXO - MDE,A,8,20,MDE (45),000,Não se Aplica,12500.00,10507.68
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,11130501010300000000,ISS/FIXO - ASPS,A,8,40,ASPS (75/510/77),000,Não se Aplica,8500.00,7144.95
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11130501020000000000,IMPOSTO S/SERV.QUAL.NAT-VARIAVEL,S,7,,,000,Não se Aplica,350000.00,119902.52
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020100000000,ISS/VARIAVEL - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,203000.00,70071.43
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,11130501020200000000,ISS/VARIAVEL - MDE,A,8,20,MDE (45),000,Não se Aplica,87500.00,29661.94
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,11130501020300000000,ISS/VARIAVEL - ASPS,A,8,40,ASPS (75/510/77),000,Não se Aplica,59500.00,20169.15
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,168009.00,113952.79
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,108006.00,55129.31
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,3376.89
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,S,5,,,000,Não se Aplica,40000.00,6936.40
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,4,FUNDO MUNIC. DE MEIO AMBIENTE-VINCULADO,PRM,11212101000000000000,TX. DE CONTROLE E FISCAL.AMBIETAL,A,6,1228,FUN MUN.DEF.MEIO AMBIENTE(597),000,Não se Aplica,40000.00,6936.40
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCION.DE ESTABELECIM,A,5,1,Recurso Livre,000,Não se Aplica,51000.00,36400.69
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212600000000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212700000000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,8415.33
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219901000000000000,Outras Taxas p/Exerc.do Poder de Policia,A,6,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,60003.00,58823.48
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,52552.07
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,15001.00,6271.41
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6229.14
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900050000000000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,OUTRAS TXS. P/ PREST.DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,42.27
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,6002.00,186.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300100000000000000,CONTR.MELH.P/EXPAN.REDE AGUA POTAVEL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,186.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300200000000000000,CONTR.MELH.P/ESPAN.REDE ILUM.PUB.CIDADE,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300300000000000000,CONTR.MELH.P/EXPAN.REDE ILUM.PUB.RURAL,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIB.MELH.P/ PAVIMENTACAO E OBRAS C.,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,726000.00,741267.67
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,571000.00,542069.90
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,570000.00,542069.90
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS (41/44/53),000,Não se Aplica,368000.00,359543.28
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS (41/44/53),000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,12102911000000000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS (41/44/53),000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,12102999000000000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,A,6,50,RPPS (41/44/53),000,Não se Aplica,200000.00,182526.62
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,12104600000000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,A,5,50,RPPS (41/44/53),000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,155000.00,199197.77
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,9,SECRET MUNICIPAL DE OBRAS E VIACAO,1,SECRET MUNICIPAL DE OBRAS E VIACAO,PRM,12202900000000000000,CONTRIB.P/CUSTEIO SERV.ILUM.PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,155000.00,199197.77
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,194473.00,1121384.39
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,194473.00,1121384.39
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,17473.00,-73378.08
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,12473.00,18847.46
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,13250102000000000000,REC.REMUN.DEP.BANC.-FUNDEB (551),A,6,31,FUNDEB(551/620),000,Não se Aplica,1000.00,9978.52
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,13250105000000000000,REC.REMUN.DEP.BANC.VINC.-MDE (45),A,6,20,MDE (45),000,Não se Aplica,1000.00,1093.44
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,13250106000000000000,REC.REMUN.DEP.BANC.VINC.-ASPS(75-510),A,6,40,ASPS (75/510/77),000,Não se Aplica,1000.00,723.42
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,9473.00,7052.08
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000000000,REC.REM.OUTROS RECUR.VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,13250199060000000000,REC.DEP.VINC.SAL.EDUCACAO (514),A,7,1111,SAL.EDUCACAO/FED(589),000,Não se Aplica,700.00,1077.06
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,13250199070000000000,REM.DEPOS.BANC.VINC.-PNAE (505/504),A,7,1185,PRG.NAC.ALIM.ESCOLAR-PNAE(505/504),000,Não se Aplica,500.00,-5058.87
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199080000000000,REND.DEP.VINC.EPIDEMIOLOGIA(491),A,7,1093,EPIDEMIOLOGIA/EST. (491),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,13250199090000000000,REND.DEPOS.VINC.-CIDE (520),A,7,1102,CIDE-CONT.INT.DOM.ECON.(520),000,Não se Aplica,500.00,205.93
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,13250199100000000000,RENDIM. FNDE/MAIS EDUCAÇÃO(8037),A,7,1248,MAIS EDUCAÇÃO-FUNDAM.(8037/8074),000,Não se Aplica,0.00,18.01
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199180000000000,REND.DEP.VINC-PSF/EST (7083),A,7,4090,PSF - EST. (7083),000,Não se Aplica,500.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199190000000000,REND.DEP.VINC-SAUDE BUCAL(5123),A,7,4110,SAUDE BUCAL - EST (7082),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199200000000000,REND.DEP.VINC/PSF-INDIG(5124),A,7,4100,PSF - INDIGENA - EST. (5124),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199210000000000,REND.DEP.VINC.-SAU.BUC.INDIG(5125),A,7,4120,SAUDE BUCAL INDIGENA-EST(5125),000,Não se Aplica,1.00,0.00
