﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6250000.00,10515873.85
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,2250000.00,4835788.44
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2250000.00,4835788.44
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,2250000.00,4835788.44
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,12102901000000000000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,0.00,2493547.39
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,2200000.00,2296691.05
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,12102912000000000000,CONTRIBUICAO SERV. ATIVO CAMARA,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,30000.00,45550.00
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,12102913000000000000,CONTRIBUICAO SERV. ATIVO IPRESG,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,20000.00,0.00
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,4000000.00,5680085.41
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,4000000.00,5680085.41
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,4000000.00,5680085.41
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,4000000.00,5680085.41
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,6592407.83,4414082.34
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,6592407.83,4001998.73
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,6592407.83,4001998.73
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,6592407.83,4001998.73
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,72102902000000000000,CONTRIB. PATRONAL SERV. ATIVO CIVIL INTR,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,6432407.83,0.00
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,0.00,2458436.20
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,S,6,,,000,Não se Aplica,0.00,1475837.57
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,72102915010000000000,Cont.Prev Reg.de Parcelamento de Debitos,A,7,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,0.00,1366737.06
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,72102915020000000000,CONTRIBUICAO PREV.REG.PARCEL - SERVIDOR,A,7,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,0.00,109100.51
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,72102916000000000000,CONTRIBUICAO PATRONAL SERV. ATIVO CAMARA,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,160000.00,67724.96
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,79000000000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,0.00,412083.61
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,79100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,412083.61
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,79120000000000000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,412083.61
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,79122901000000000000,MULTA E JUROS MORA  CONTRIBUICOES PATRON,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,0.00,349416.08
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,79122902000000000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES DO SERVIDOR,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,0.00,62667.53
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,0.00,-6872.22
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,-6872.22
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-6872.22
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-6872.22
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,0,,0,,,91328000000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-6872.22
2015,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,139818,18,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,1,INSTITUTO DE PREV.DOS SERV.MUNICIPAIS,ATR,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,108,Retificações,0.00,-6872.22
