﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,62492950.00,64693272.11
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,5852876.00,6020162.83
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4496700.00,4991332.02
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,3038500.00,2994011.71
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,1293100.00,1261733.29
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,750000.00,731805.80
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,336200.00,328051.36
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,206900.00,201876.13
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,697000.00,893204.23
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,697000.00,893204.23
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,586100.00,763267.04
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,340000.00,462617.95
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,152400.00,186116.11
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,93700.00,114532.98
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,110000.00,129937.19
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,63800.00,75363.57
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,28600.00,33783.67
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,17600.00,20789.95
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,300.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,300.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,300.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,1048400.00,839074.19
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,608100.00,486663.03
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,272600.00,218159.28
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,167700.00,134251.88
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1458200.00,1997320.31
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1458200.00,1997320.31
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11130501000000000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1458200.00,1997320.31
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,845800.00,1158446.04
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,379100.00,519303.16
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,233300.00,319571.11
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,1351976.00,1028830.81
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,106976.00,100127.73
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,Outras Receitas-Rec.Taxa Munic.Vig.Sanitaria,000,Não se Aplica,39700.00,34572.02
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,3800.00,2725.41
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,52176.00,52177.27
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,2300.00,2521.30
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,9000.00,8131.73
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1245000.00,928703.08
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,980000.00,720478.01
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,265000.00,208225.07
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,4200.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,4200.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1813400.00,2239078.28
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1629000.00,2032167.55
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,1629000.00,2032167.55
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,1629000.00,2032167.55
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,184400.00,206910.73
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1944069.00,4276189.74
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2439.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,39.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,39.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13140000000000000000,LAUDEMIOS,A,4,1,Recurso Livre,000,Não se Aplica,2400.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1941630.00,4276189.74
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,241630.00,360403.88
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,99630.00,336987.80
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,A,6,1004,Aplicacao Rec. IGD PBF,000,Não se Aplica,100.00,19297.79
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5400.00,707.14
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,5800.00,1021.30
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,13250107000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,11600.00,120999.53
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1010,Aplicacao dos Recursos da CIDE,000,Não se Aplica,0.00,87.84
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1005,Aplicacao Rec. PBVII,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,76630.00,194874.20
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199010000000000,Rend.Aplic.Financ.Fonte 4020,A,7,4220,Centro de Apoio Psicossocial - CAPS,000,Não se Aplica,1100.00,747.98
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199020000000000,Rend.Aplic.Financeira Fonte 1002,A,7,1002,Aplicacao Rec. PTMC,000,Não se Aplica,0.00,32.23
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199030000000000,Rend.Aplic.Financ.Fonte 1048,A,7,1048,Aplicacao Rec. CRAS/PAIF,000,Não se Aplica,0.00,487.42
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199040000000000,Rend.Aplic.Financ.Fonte 1001,A,7,1001,Aplicacao Rec. BR SEM MISERIA,000,Não se Aplica,0.00,4311.66
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199050000000000,Rend.Aplic.Financeira Fonte 1092,A,7,1092,Aplicacao Rec. CREAS/PAEFI,000,Não se Aplica,0.00,1281.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199060000000000,Rend.Aplic.Financ.Fonte 1016,A,7,1016,FEAS,000,Não se Aplica,200.00,0.03
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199070000000000,Rend.Aplic.Financ. Fonte 4957,A,7,4957,Estruturacao da rede de servicos de atencao basica de saude,000,Não se Aplica,0.00,3459.18
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199080000000000,Remd.Aplic.Financ. Fonte 1095,A,7,1095,FEAS - Estado RS,000,Não se Aplica,0.00,1663.98
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,13250199090000000000,Rend.Aplic.Financ.Fonte 4232,A,7,4232,Regionalizacao - Aquisicao de Equipamentos para UBS,000,Não se Aplica,0.00,12636.16
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199100000000000,Rend.Aplic.Financ.Fonte 4051,A,7,4051,Farmacia - Diabetes Mellitus,000,Não se Aplica,900.00,1410.12
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199120000000000,Rend.Aplic.Financ.Fonte 1101,A,7,1101,Participacao Popular - Equipamentos,000,Não se Aplica,500.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199130000000000,Rend.Aplic.Financeira Fonte 4170,A,7,4170,Salvar SAMU-UPA,000,Não se Aplica,3000.00,5044.99
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199140000000000,Rec.Rend.Aplic.Financeira Fonte 4001,A,7,4001,Outras Receitas-Rec.Taxa Munic.Vig.Sanitaria,000,Não se Aplica,1500.00,675.17
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199150000000000,Rec.Aplic.Financ. Fonte 4540,A,7,4540,PAB Variavel,000,Não se Aplica,200.00,148.89
